"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110529","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>I refer the hon. Member to the reply given to the hon. Member for Oxford and West Abingdon, Layla Moran, on 16 October 2018 to PQ 176633.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/176633" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/176633</a></p>","Macclesfield","David Rutley","2019-04-15T12:57:02.187Z","http://data.parliament.uk/resources/1110529/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to maintain the welfare of the wild animals touring with travelling circuses in the event that the Welfare of Wild Animals in Travelling Circuses (England) Regulations 2012 expire before a ban on the use of such animals in circuses is in place.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242837"
"http://data.parliament.uk/resources/1110549","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The scheduling of the Fisheries Bill will be announced by the leader of the House of Commons in the usual way.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T12:34:53.667Z","http://data.parliament.uk/resources/1110549/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Fisheries Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans for the Fisheries Bill to complete all of its Parliamentary stages in this session of Parliament.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242929"
"http://data.parliament.uk/resources/1110559","Department for Environment, Food and Rural Affairs","false","2019-04-16","<p>Core Defra has not entered into any non-disclosure agreements with departmental staff in the last five years.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-16T11:03:57.833Z","http://data.parliament.uk/resources/1110559/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Department for Environment, Food and Rural Affairs: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242800"
"http://data.parliament.uk/resources/1110579","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Our Resources and Waste Strategy, published 18 December 2018, sets out how we will eliminate all avoidable plastic waste.</p><p> </p><p>The Government is currently consulting on proposals to introduce a Deposit Return Scheme (DRS) for drinks containers in England, Wales and Northern Ireland. The aims of a DRS are to reduce the amount of littering in England, Wales and Northern Ireland, boost recycling levels for relevant material, and promote recycling through clear labelling and consumer messaging. HDPE and PTE plastic bottles are included in the proposals.</p><p> </p><p>National Refill Day was launched in September 2018 to raise awareness for reusable plastic bottles and encourage the public to reduce plastic waste. We will continue to support initiatives from business and civil society where doing so drives further improvement and explore other avenues for progress in consultation with stakeholders.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T09:22:42.447Z","http://data.parliament.uk/resources/1110579/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Beverage Containers: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to reduce the use of disposable plastic bottles.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242901"
"http://data.parliament.uk/resources/1110580","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The Government published the Resources and Waste strategy in December last year, setting out our plans to reduce plastic pollution with a target to eliminate all avoidable waste throughout the life of the 25 Year Environment Plan. Estimates show that the majority of aquatic litter originates from land based sources therefore our main approach to stemming the flow is by taking action on land.</p><p> </p><p>We have already consulted on banning plastic straws, stirrers, cotton buds and extending the carrier bag charge. Since the introduction of the charge in 2015, 15.6 billion fewer bags have been handed out to shoppers by the seven main retailers. We are currently consulting on a number of key policy measures to significantly change the way that we manage our waste. These include: reforming existing packaging waste regulations; exploring the introduction of a deposit return scheme for drinks containers; and increasing consistency in the recycling system; with a parallel consultation on the ‘Plastic Packaging Tax’ that the Chancellor announced in the Budget last year. Legislative proposals will be developed taking account of the consultation responses.</p><p> </p><p>The UK is already making great strides to tackle the plastic that blights our streets, rivers and oceans. Our world-leading ban on microbeads in rinse-off cosmetics and personal care products will help stop potentially billions of tiny pieces of plastic from entering the aquatic environment every year. We have also announced a £200,000 research project which will focus on microplastics derived from tyres and clothing. This will report shortly, and the evidence will help us develop policies to tackle the problem effectively.</p><p> </p><p>Through its seven-point plan on plastics, the Environment Agency (EA) is exploring additional ways in which regulatory and voluntary initiatives could reduce plastics entering both the marine, and freshwater environments. The EA are working closely with the water industry and leading academics to investigate the types and quantities of microplastics entering the environment to identify where best to focus our efforts.</p><p> </p><p>Wastewater treatment works are important pathways for contaminants, including microplastics, to enter the wider aquatic environment. Over £9 billion has been invested in England and Wales between 1990 and 2010 to improve sewage treatment works and collecting systems to limit polluting events, and £2 billion more is planned by 2020.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T10:57:25.993Z","http://data.parliament.uk/resources/1110580/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Plastics: Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to reduce plastic pollution in rivers and streams.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242902"
"http://data.parliament.uk/resources/1110581","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Policy officials are currently developing proposals regarding the ban on the sale and/or distribution of plastic straws, stirrers and plastic stemmed-cotton buds. The analysis, responses and Government response will be published shortly.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T10:59:09.427Z","http://data.parliament.uk/resources/1110581/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his timescale is for responding to his Department's consultation on Single use plastic: banning the distribution and/or sale of plastic straws, stirrers and plastic-stemmed cotton buds in England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242903"
"http://data.parliament.uk/resources/1110583","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Statistics from national air quality monitoring networks are published on the UK-AIR website. The national network for the main set of air pollutants is the Automatic Urban and Rural Network (AURN), which meets the requirements of the Ambient Air Quality Directive (2008/50/EC).</p><p> </p><p>Hourly measurements from this network are published within two hours of measurement on the UK-AIR website; various data extraction and analysis tools are also available. The URL for the data section of the UK-AIR website is here:</p><p><a href="https://uk-air.defra.gov.uk/data/" target="_blank">https://uk-air.defra.gov.uk/data/</a></p><p> </p><p>There is currently one AURN monitoring site in the borough of Sandwell: West Bromwich Kenrick Park. Sandwell Metropolitan Borough Council also carry out air quality monitoring activity, and publish annual reports on their website containing statistics from their monitoring sites.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T10:55:40.34Z","http://data.parliament.uk/resources/1110583/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Air Pollution: Wednesbury","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the statistics his Department holds on air quality in Wednesbury in the borough of Sandwell.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242746"
"http://data.parliament.uk/resources/1110594","Department for Environment, Food and Rural Affairs","false","2019-04-16","<p>Over 80% of Defra’s agenda is affected by the UK’s departure from the EU and as a result many roles across the Defra group are now supporting work relating to it, either directly or indirectly. Of the 27 requested roles referred to by DfID, 23 were filled and the majority are in Programme Support and Policy roles.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-16T11:09:04.67Z","http://data.parliament.uk/resources/1110594/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Department for Environment, Food and Rural Affairs: Secondment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of  25 March 2019 to Question 234783 on Department for International Development: Secondment, what teams within his Department the 27 requested roles from the Department for International Development will be in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242923"
"http://data.parliament.uk/resources/1110604","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The current Waste Electrical and Electronic Equipment (WEEE) Regulations are based on producer responsibility where producers have a financial obligation to pay for the environmentally sound collection, treatment and recycling of electronic products when they become waste. The Government has committed to reviewing the current WEEE system by 2020. This will involve consultation across Government and with interested stakeholders.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T09:35:06.893Z","http://data.parliament.uk/resources/1110604/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Electronic Equipment: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Chancellor of the Exchequer of the introduction of an electronic waste recycling fee on new purchases of electronic products.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242729"
"http://data.parliament.uk/resources/1110626","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Non Road Mobile Machinery (NRMM) can make a significant contribution to local air pollution, and so it is justified to bring in controls which enable a reduction in their emissions where required. We are currently considering what scope and stringency of controls would be appropriate and will consult on proposals in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T13:20:54.637Z","http://data.parliament.uk/resources/1110626/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Engines: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to section 5.8.1 of the Clean Air Strategy published on 14 January 2019, when he will publish further detail on his proposals to use environmental permitting to tackle emissions from non-road mobile machinery.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242662"
