"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479032","Attorney General","false","2016-03-23","<p>The available information is detailed in the following tables.</p><p> </p><table><tbody><tr><td><p><strong>Law Officers’ </strong> <strong>Department</strong></p></td><td><p><strong>Contracted security providers </strong></p></td><td><p><strong>Security Guards</strong> <strong>hourly pay rates</strong></p></td></tr><tr><td><p>Attorney General’s Office</p></td><td><p>Amey</p></td><td><p>Between £8.95 and £11.64 per hour</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>Bilfinger Europa Facility Management Limited</p></td><td><p>Between £8.09 and £10.31 per hour</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Law Officers’ </strong> <strong>Department</strong></p></td><td><p><strong>Contracted security providers </strong></p></td><td><p><strong>Security Guards</strong> <strong>hourly pay rates</strong></p></td></tr><tr><td rowspan="3"><p>Government Legal Department<sup>1</sup></p></td><td><p>MITIE (One Kemble Street office, London)</p></td><td><p>Between £12.51 and £15.57 per hour</p></td></tr><tr><td><p>MITIE (Southern House office, Croydon)</p></td><td><p>Between £7.75 and £9.73</p></td></tr><tr><td><p>Walford Security (Riverside Chambers, Taunton)</p></td><td><p>£7.30 per hour</p></td></tr></tbody></table><p><sup>1</sup>HM Crown Prosecution Service Inspectorate are tenants in the One Kemble Street building.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office is a tenant in a managed building where security guarding is outsourced by the landlord, the Canadian High Commission. The details of these arrangements are subject to the contract between the landlord, the Canadian High Commission, and the outsourced security provider. The decision about whether to publish details is a matter for the Canadian High Commission.</p>","South Swindon","Robert Buckland","2016-03-23T10:34:11.407Z","http://data.parliament.uk/resources/479032/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-03-16","Attorney General: Security Guards","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 March 2016 to Question 30579, which outsourced providers the Law Offices use for security services; and if he will request information from those providers on the rate of pay for security guards providing services to his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31326"
"http://data.parliament.uk/resources/475697","Foreign and Commonwealth Office","false","2016-03-23","<p>Saudi Arabia and the Coalition have played a crucial role in reversing the military advance of the Houthis and forces loyal to former president Saleh. Coalition and Government of Yemen military gains must now be used to drive forward the political process. We welcome the reports of calming along the Saudi/Yemen border and prisoner releases. A political solution is the best way to bring long-term stability to Yemen and end the conflict. We are working closely with the UN to encourage parties to meet again and engage in good faith, without preconditions, and to respect future ceasefires.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-23T14:39:17.797Z","http://data.parliament.uk/resources/475697/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the political and security situation in Yemen since the recent airstrikes by the Saudi Military; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31201"
"http://data.parliament.uk/resources/475706","Foreign and Commonwealth Office","false","2016-03-23","The German authorities continue to investigate the apparent bomb attack on a car in Berlin on 15 March. The investigating authorities have stated that their investigation so far suggests that organised crime, rather than terrorism, was the background to the incident.","Aylesbury","Mr David Lidington","2016-03-23T16:53:33.203Z","http://data.parliament.uk/resources/475706/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-15","Germany: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the political and security situation in Germany since the detonation of a car bomb in Berlin on 15 March 2016; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31052"
"http://data.parliament.uk/resources/475806","Northern Ireland Office","false","2016-03-22","<p>My Department uses Noonan as its provider for security services. They have declined to provide information on the rate of pay for security guards who provide services for my department.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-03-22T11:17:31.167Z","http://data.parliament.uk/resources/475806/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-03-15","Northern Ireland Office: Security","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 15 March 2016 to Question 30592, which outsourced providers her Department uses for security services; and if she will request information from those providers on the rate of pay for security guards providing services for her Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31127"
"http://data.parliament.uk/resources/470448","Foreign and Commonwealth Office","false","2016-03-22","<p>The Government condemns the attacks in Ankara on 13 March and in Istanbul on 19 March. The UK stands in solidarity with Turkey, a NATO ally and valued partner for the UK. As noted in our travel advice, the threat from terrorism remains high, with the Kurdish separatist PKK, Daesh and other terrorist organisations continuing to plan and carry out attacks. The UK condemns terrorism in all its forms, and is clear that PKK terrorist attacks must end. We welcome Turkey’s invaluable contribution to the international campaign against Daesh as a member of the Global Coalition committed to defeating it.</p>","Aylesbury","Mr David Lidington","2016-03-22T17:27:39.093Z","http://data.parliament.uk/resources/470448/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-14","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the political and security situation in Turkey since the recent terrorist bombing in Ankara; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30953"
"http://data.parliament.uk/resources/461342","Department for Work and Pensions","false","2016-03-21","<p>Information on the average actual clearance times, at a number of different points throughout the claiming process, for Disability Living Allowance to Personal Independence Payment (PIP) reassessment claims has been published and is available from the data tables accompanying the latest PIP statistical release: <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>.</p>","North Swindon","Justin Tomlinson","2016-03-21T16:57:03.667Z","http://data.parliament.uk/resources/461342/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-11","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time is for a reassessment of an award for disability living allowance to be conducted before a person is migrated to the personal independence payment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30828"
"http://data.parliament.uk/resources/459341","Department for Culture, Media and Sport","false","2016-03-15","<p>Swimming is an important life skill and one which we are keen is available to as many people as possible. This is why the Government's new sport and physical activity strategy ‘'Sporting Future: a New Strategy for an Active Nation', (www.gov.uk/government/publications/sporting-future-a-new-strategy-for-an-active-nation) includes a commitment to ensure that every child leaves primary school able to swim.</p><p> </p><p>Swimming is part of the national curriculum and Government are committed to ensuring that all children are able to meet the minimum standard of capability and confidence in swimming. Sport England is developing a number of pilot projects which aim to encourage adults to take up swimming. It is also investing £20 million between 2013-17 in the Amateur Swimming Association and in other projects, such as the innovative ‘This Girl Can Swim', to get more people right across the country swimming. In addition, it has invested over £330 million to create modern, safe and attractive swimming pool facilities in England.</p><p> </p>","Bexleyheath and Crayford","David Evennett","2016-03-15T14:27:57.94Z","http://data.parliament.uk/resources/459341/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-03-10","Swimming","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure that people learn to swim.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30734"
"http://data.parliament.uk/resources/459348","Department for Education","false","2016-03-17","<p>The number of cleaners working in buildings managed by the Department for Education paid at the rate of (a) £7.85 is 24, and (b) £9.15 is 23. This reflects the location of the contractor/staff.</p><p>From 1 April 2016, the rates will be increased to reflect the 2016 Living Wage Foundation rates.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-17T13:34:55.807Z","http://data.parliament.uk/resources/459348/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-10","Department for Education: Cleaning Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 March 2016 to Question 28606, how many cleaners working in buildings managed by her Department are paid at the rate of (a) £7.85 and (b) £9.15.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30664"
"http://data.parliament.uk/resources/459356","Department for Energy and Climate Change","false","2016-03-15","<p>The number of cleaners in the Department paid at an hourly rate of a) £7.85 is five and b) £9.15 is fourteen.</p><p> </p><p>From 1 April 2016, the rate of pay will be increased to the 2016 Living Wage Foundation rates.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-15T15:50:02.607Z","http://data.parliament.uk/resources/459356/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-10","Department of Energy and Climate Change: Cleaning Services","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 4 March 2016 to Question 28603, how many cleaners working in her Department are paid at the rate of (a) £7.85 and (b) £9.15.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30737"
"http://data.parliament.uk/resources/459358","Department for Energy and Climate Change","false","2016-03-16","<p>Solar panels have primarily been incentivised to date through two schemes: the Renewables Obligation, which typically supports larger installations, and the Feed-in Tariff, which supports smaller projects.</p><p> </p><p>The value of the <strong>Renewables Obligation</strong> for solar PV in each year since 2010 is show in the following table:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Renewables Obligation PV scheme value, £m (nominal)</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>£0.1</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>£0.9</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£34.9</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£133.9</p></td></tr></tbody></table><p> </p><p> </p><p>A proxy for the total spend each year on all eligible technologies is given by the size of the Levelisation fund. The size of this fund and solar PV’s share of total FiTs capacity is shown in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Levelisation fund (nominal)</strong></p></td><td><p><strong>% solar PV share of total FIT capacity</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>£14,435,325</p></td><td><p>69.7</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>£150,756,064</p></td><td><p>90.0</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>£506,328,139</p></td><td><p>86.4</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£690,991,283</p></td><td><p>84.3</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£865,553,975</p></td><td><p>81.6</p></td></tr></tbody></table><p> </p><p>It should be noted that the percentage share of capacity does not necessarily equate to the percentage share of total spend under the scheme.</p><p> </p><p>No payments have yet been made to solar PV generating stations under Contracts for Difference (CfDs), although three solar PV projects signed CfDs following the first allocation round.</p>","South Northamptonshire","Andrea Leadsom","2016-03-16T12:53:33.46Z","http://data.parliament.uk/resources/459358/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-10","Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding the Government allocated to incentivising installation of (a) solar panels and (b) home insulation in each year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30733"
