"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348042","Department for Business, Energy and Industrial Strategy","false","2021-07-26","<p>We recognise the ongoing challenges facing industrialised truck and specialised vehicle manufacturing as a result of Covid-19. The Government has been supporting the economy through loan guarantees, support for exporters, the Bank of England’s Covid Corporate Financing Facility and grants for research and development.</p><p> </p><p>The Government regularly engages with manufacturers and manufacturing trade associations on opportunities to support the growth and competitiveness of manufacturing sectors in the UK.</p>","Stratford-on-Avon","Nadhim Zahawi","35789","2021-07-26T14:40:41.767Z","http://data.parliament.uk/resources/1348042/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348042/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce the waiting time for industrial trucks.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","35788"
"http://data.parliament.uk/resources/1348043","Department for Business, Energy and Industrial Strategy","false","2021-07-26","<p>We recognise the ongoing challenges facing industrialised truck and specialised vehicle manufacturing as a result of Covid-19. The Government has been supporting the economy through loan guarantees, support for exporters, the Bank of England’s Covid Corporate Financing Facility and grants for research and development.</p><p> </p><p>The Government regularly engages with manufacturers and manufacturing trade associations on opportunities to support the growth and competitiveness of manufacturing sectors in the UK.</p>","Stratford-on-Avon","Nadhim Zahawi","35788","2021-07-26T14:40:41.843Z","http://data.parliament.uk/resources/1348043/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348043/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce the waiting time for specialised transport vehicles.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","35789"
"http://data.parliament.uk/resources/1348078","Department of Health and Social Care","false","2021-07-29","<p>Ministers have had no recent engagement with trial participants.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-29T15:45:06.613Z","http://data.parliament.uk/resources/1348078/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348078/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent engagement he has had with participants on the Novavax trial.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","35914"
"http://data.parliament.uk/resources/1348079","Department of Health and Social Care","false","2021-07-26","<p>We are working with clinical research sites to add participant information into the National Immunisation Management Service to allow participants to access their NHS COVID Pass for domestic and international travel. Discussions are ongoing with other countries, the G7, the European Commission and the World Health Organization to shape the approach taken around the world to sharing health status for travel, including vaccination status.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-26T16:13:13.037Z","http://data.parliament.uk/resources/1348079/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348079/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-19","NHS Covid Pass: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that participants of the Novavax trial are treated equitably with regards to international travel.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","35915"
"http://data.parliament.uk/resources/1348338","Department of Health and Social Care","false","2021-07-26","<p>We have had no recent discussions with the European Medicines Agency (EMA). The EMA is an independent regulatory body which makes decisions on the vaccines approved for use in the European Union. The EU Digital COVID Certificate is a matter for the European Commission and individual Member States. The Government continues to engage the European Commission on certification to ensure that travel is unhindered and supported by a common approach. People vaccinated in the United Kingdom can use the NHS COVID Pass to demonstrate their vaccination status for international travel.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-26T16:08:56.217Z","http://data.parliament.uk/resources/1348338/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348338/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-19","Coronavirus Certificates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the European Medicines Agency on the exclusion of Indian-made covid vaccines from the EU vaccine passport scheme.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","35925"
"http://data.parliament.uk/resources/1348354","Department of Health and Social Care","false","2021-07-27","<p>The Government is taking a phased approach to amending border requirements, firstly for inbound arrivals from ‘amber list’ countries who have been fully vaccinated under the United Kingdom programme. Work is ongoing to determine which non-UK vaccines could be recognised in this country.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-27T15:39:11.617Z","http://data.parliament.uk/resources/1348354/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348354/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-19","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons only those fully vaccinated under the NHS covid-19 vaccination programme are able to travel without having to quarantine on their return to England.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","35936"
"http://data.parliament.uk/resources/1348384","Department of Health and Social Care","false","2021-07-26","<p>Following our discussions, the Maltese Government confirmed on 15 July that they will accept all COVID-19 vaccines approved by the Medicines and Healthcare products Regulatory Agency and all United Kingdom travel advice was updated.</p><p>We are actively engaging with other Member States and organisations, including the International Civil Aviation Organisation and the World Health Organization.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-26T16:12:44.033Z","http://data.parliament.uk/resources/1348384/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348384/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-19","Coronavirus Certificates: EU Countries","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 July 2021 to Question 29826 on Coronavirus: Vaccination and in the context of UK travellers reportedly refused entry by Malta, what discussions he has had with EU officials on vaccination certificates.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","35710"
"http://data.parliament.uk/resources/1348477","Department of Health and Social Care","false","2021-07-23","<p>Obtaining an NHS COVID Pass via the NHS App is available to citizens registered with a general practitioner (GP) in England. Individuals who are not registered with a GP, but who have a National Health Service number can obtain an NHS COVID Pass through the NHS.uk or by calling 119. Currently, vaccines administered in other systems such as Wales are not automatically recorded in the vaccination system used in England.</p><p>A Vaccine Data Resolution Service is being established by NHS Digital to support any patient residing in England, registered with an English GP, who may have incomplete COVID-19 vaccination records, either because a vaccination event has not registered appropriately or may have taken place in a different part of the United Kingdom. This service, expected to be available by early August, will initially address issues around vaccination records for those who have been vaccinated in the UK and queries about vaccinations displaying in the NHS App.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-23T14:09:09.503Z","http://data.parliament.uk/resources/1348477/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348477/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-19","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will upgrade the NHS Test and Trace app so that people who have had one covid-19 vaccine dose in England and one covid-19 vaccine dose in Wales can demonstrate their covid-19 vaccination status.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","35735"
"http://data.parliament.uk/resources/1348478","Department of Health and Social Care","false","2021-07-23","<p>Vaccination against COVID-19 is offered to every adult living in the United Kingdom free of charge, regardless of immigration status. Entitlement to free National Health Service treatment is generally based on ordinary residence in the UK. A person who can show they have taken up ordinary residence in the UK can access all NHS services immediately, including COVID-19 vaccinations, based on clinical need. No immigration checks are needed to receive these services and the NHS is not required to report undocumented migrants to the Home Office.</p><p>An NHS number is not needed to make a booking for a COVID-19 vaccine or when attending a vaccination appointment. If individuals are registered with a general practitioner (GP), their GP will contact them in due course. If they are not registered with a GP, NHS regional teams, will contact unregistered people to ensure they are offered the vaccine. The Enhanced Service Specification: COVID-19 vaccination programme 2020/21 enables practices working within their Primary Care Network groupings from shared vaccination sites to vaccinate unregistered patients provided they are eligible.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-23T14:11:42.347Z","http://data.parliament.uk/resources/1348478/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348478/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made any special arrangements to encourage people living illegally in the UK to receive covid-19 vaccinations in recognition that those people will not have NHS or national insurance numbers and may be fearful of engaging with the covid-19 vaccination programme.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","35566"
"http://data.parliament.uk/resources/1347742","Department of Health and Social Care","false","2021-07-26","<p>The Department spent £1.3 million on advertising between December 2020 and 31 January 2021. Activity included tailored content designed to specifically support multicultural communities. Some local National Health Service teams ran COVID-19 vaccine campaigns, but this information is not collected centrally.</p><p>Campaign spending supporting the COVID-19 vaccination programme transferred to the Cabinet Office in February 2021.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-26T12:30:17.58Z","http://data.parliament.uk/resources/1347742/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1347742/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1347742/answer/previousversion/16047","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much (a) his Department and (b) the NHS has spent on (i) advertising using social media and other forms of information channels and (ii) other public information to encourage people to uptake the covid-19 vaccine to date; and how much has been spent on public information to encourage minority communities to receive that vaccination.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","34567"
