"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100186","2014-10-23","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100186/answer","17","Health","Health","Biography information for Mr Andrew Smith","2014-10-21","2014-10-21","2014-10-21T21:01:13.473Z","2015-02-08T03:08:31.653Z","Patients: Safety","1","true","211233",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","2014/15","4","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","House of Commons Tabled Parliamentary Question 2014/15 211233",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211233","1","Ordinary"
"http://data.parliament.uk/resources/100094","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100094/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-10-21","2014-10-21","2014-10-21T21:00:37.527Z","2015-02-08T02:58:45.327Z","Low Pay","1","true","211364",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T15:36:24.4977156Z",,"To ask the Secretary of State for Business, Innovation and Skills, what recent steps the Government has taken to reduce the number of people in work who are in poverty.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211364",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211364","1","Ordinary"
"http://data.parliament.uk/resources/100095","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100095/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-10-21","2014-10-21","2014-10-21T21:00:37.807Z","2015-02-08T02:58:51.160Z","Directors","1","true","211365",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T15:22:41.6652078Z",,"To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received about ensuring the presence of workforce representatives on Board of Directors of companies.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211365",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211365","1","Ordinary"
"http://data.parliament.uk/resources/100096","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100096/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-10-21","2014-10-21","2014-10-21T21:00:38.073Z","2015-02-08T02:58:57.137Z","Manufacturing Industries","1","true","211366",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T11:47:57.9568471Z",,"To ask the Secretary of State for Business, Innovation and Skills, what recent steps the Government has taken to ensure continued investment into the manufacturing industry.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211366",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211366","1","Ordinary"
"http://data.parliament.uk/resources/100097","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100097/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-10-21","2014-10-21","2014-10-21T21:00:38.337Z","2015-02-08T02:59:02.580Z","Manufacturing Industries","1","true","211368",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T11:18:04.9854828Z",,"To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department has taken to increase domestic sales in the manufacturing sector.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211368",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211368","1","Ordinary"
"http://data.parliament.uk/resources/100098","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100098/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-10-21","2014-10-21","2014-10-21T21:00:38.570Z","2015-02-08T02:59:09.977Z","Economic Growth","1","true","211369",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T14:00:57.3815281Z",,"To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department has taken to ensure that economic growth occurs across the country.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211369",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211369","1","Ordinary"
"http://data.parliament.uk/resources/100099","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100099/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-10-21","2014-10-21","2014-10-21T21:00:38.837Z","2015-02-08T02:59:15.357Z","Manufacturing Industries","1","true","211367",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T14:03:54.337516Z",,"To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department has taken to increase manufacturing sector exports.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211367",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211367","1","Ordinary"
"http://data.parliament.uk/resources/100100","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100100/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Adam Afriyie","2014-10-21","2014-10-21","2014-10-21T21:00:39.087Z","2015-02-08T02:59:20.303Z","Innovation","1","true","211393",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-30T16:14:04.1722583Z",,"To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the EU Precautionary Principle on the scale of scientific innovation in the UK.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211393","1","Ordinary"
"http://data.parliament.uk/resources/100101","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100101/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Shabana Mahmood","2014-10-21","2014-10-21","2014-10-21T21:00:39.353Z","2015-02-08T02:59:25.343Z","Iron and Steel: Manufacturing Industries","1","true","211385",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T16:18:23.0565244Z",,"To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support British manufacturing firms with an interest in the UK steel industry given Tata Steel's recent announcement.","false","2014/15","4","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","House of Commons Tabled Parliamentary Question 2014/15 211385",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211385","1","Ordinary"
"http://data.parliament.uk/resources/100104","2014-10-23","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/100104/answer","14","Treasury","Treasury","Biography information for Mr Andrew Love","2014-10-21","2014-10-21","2014-10-21T21:00:40.990Z","2015-02-08T02:59:43.330Z","Rent a Room Scheme","1","true","211222",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-29T14:36:33.4355509Z",,"To ask Mr Chancellor of the Exchequer, if he will estimate the annual cost of providing the rent-a-room tax scheme if the threshold were raised (a) in line with rental inflation since 1997-98 and (b) to £7,500 per year; and if he will make a statement.","false","2014/15","4","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","House of Commons Tabled Parliamentary Question 2014/15 211222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211222","1","Ordinary"
