"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175817","Department for Transport","false","2015-02-02","<p>In designing HS2, HS2 Ltd is aiming to be exemplary in addressing security issues and, as designs develop, it will be in discussions with Departmental transport security officials to ensure that it complies with their requirements. At this stage of the project’s design, within the overall costs, there is not a separate funding line specifically for security.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-02-02T11:31:04.873Z","http://data.parliament.uk/resources/175817/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what funds will be made available for protection against terrorist attacks on High Speed 2.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221943"
"http://data.parliament.uk/resources/174422","Department of Health","false","2015-01-26","<p>There has been no estimate made of the average age of x-ray machines in use in hospitals as this information is not held centrally. It is the responsibility of individual providers to maintain equipment and ensure it is in full working order.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-26T16:53:59.447Z","http://data.parliament.uk/resources/174422/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-19","X-rays","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average age of x-ray machines in use in hospitals.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221220"
"http://data.parliament.uk/resources/173115","Home Office","false","2015-01-15","<p>Although speculation about Mr Weiner’s exclusion from the UK is in the public domain, the Home Office does not routinely comment on individual cases and cannot provide any further information in relation to this matter.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-15T15:01:46.62Z","http://data.parliament.uk/resources/173115/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-12","Travel Restrictions: USA","1","House of Commons","To ask the Secretary of State for the Home Department, if she will revoke the entry ban into the UK on the US broadcaster Michael Alan Weiner, also known as Michael Savage.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","220335"
"http://data.parliament.uk/resources/173273","Department of Health","false","2015-01-13","<p>The Prime Minister’s 100,000 Genomes Project is leading the world – 11 NHS genomic medicine centres across England will deliver the project helping patients with rare diseases and cancer. It has the potential to transform the future of healthcare - an improved ability to predict and prevent disease, new and more precise diagnostic tests, more personalised drugs and treatments.</p><p> </p><p>The Institute of Translational Medicine at Birmingham University will also accelerate access to new diagnostics, drugs and medical devices and provide a focus for life sciences.</p><p> </p>","Battersea","Jane Ellison","2015-01-13T16:13:56.017Z","http://data.parliament.uk/resources/173273/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the (a) Government's genomics programme and (b) work of the Department of Translational Medicine at Birmingham University to offer new treatments for cancer.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906971"
"http://data.parliament.uk/resources/172951","Ministry of Defence","false","2015-01-12","<p>The Ministry of Defence provides support to the Air Training Corps and University Air Squadrons through, for example, the provision of high quality flying training, and supporting other activities, including access to defence training areas and ranges.</p>","Canterbury","Mr Julian Brazier","2015-01-12T17:24:26.237Z","http://data.parliament.uk/resources/172951/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-01-06","Air Training Corps and University Air Squadrons","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support air training corps and university air squadrons; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906914"
"http://data.parliament.uk/resources/171839","House of Commons Commission","false","2015-01-06","<p>Peerages are granted by the Sovereign on the advice of the Prime Minister and are not a matter for the Commission.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2015-01-06T11:45:39.857Z","http://data.parliament.uk/resources/171839/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-01-02","Robert Rogers","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, when the Commission was first informed of the ennoblement of Sir Robert Rogers; and whether it made any general response to this notification.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","219650"
"http://data.parliament.uk/resources/171651","House of Commons Commission","false","2015-01-05","<p>The costs incurred in the recruitment process for the Clerk of the House and Chief Executive were as follows:</p><p>(a) A fixed fee of £18,000 to Saxton Bampfylde for recruitment support and executive search services;</p><p>(b) A total of £10,244.26 in travel, hotel and subsistence costs incurred by applicants invited for interview;</p><p>(c) A total of £8,952 for recruitment advertising.</p><p>Costs are shown exclusive of VAT, except for travel and subsistence where VAT was inclusive and has been reimbursed by the House.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2015-01-05T16:48:13.587Z","http://data.parliament.uk/resources/171651/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-12-18","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the cost has been of (a) fees to recruitment agencies, (b) travel and (c) all other costs incurred in the process of appointing the new Clerk of the House culminating in the selection of Carol Mills.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","219388"
"http://data.parliament.uk/resources/171677","Leader of the House","false","2015-01-05","<p>Yes. I will ensure that the House has an early opportunity to debate the report from the House of Commons Governance Committee and to act upon it on an agreed basis.</p>","Richmond (Yorks)","Mr William Hague","2015-01-05T16:19:17.087Z","http://data.parliament.uk/resources/171677/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-18","House of Commons Governance Select Committee","1","House of Commons","To ask the Leader of the House, if he will ensure that a debate with an opportunity for a division is held  on the report by the House of Commons Governance Committee on the Governance of the House of Commons, HC 692.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","219399"
"http://data.parliament.uk/resources/170562","Department for Work and Pensions","false","2015-01-06","<p /> <p>We apologise for this single mistake, it falls short of our normal standards for publications.</p>","Forest of Dean","Mr Mark Harper","2015-01-06T16:14:32.663Z","http://data.parliament.uk/resources/170562/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 3 of his Department's document, Universal Credit National Expansion, published on 9 December 2014, what steps his Department takes to ensure that place-names are not mis-spelled in its publications.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","218648"
"http://data.parliament.uk/resources/166347","Department of Health","false","2014-12-03","<p>The Department collects data from National Health Service trusts for the average total daily cost for the provision of all meals and beverages served to one in-patient per day. The latest information relates to the 2013-14 period, when this cost was reported as £10.87.</p><p> </p><p> </p><p> </p><p>The cost is inclusive of all pay and non-pay costs, including provisions, ward issues, disposables, equipment and its maintenance.</p><p> </p><p> </p><p> </p><p>The information has been supplied by the NHS and has not been amended centrally. The accuracy and completeness of the information is the responsibility of the provider organisation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-03T16:25:32.497Z","http://data.parliament.uk/resources/166347/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-26","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health, what the average daily cost is of providing meals for each in-patient in NHS hospitals.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","216144"
