"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488512","Department for Environment, Food and Rural Affairs","false","2022-12-06","<p>Best and most versatile agricultural land (BMVAL) is defined in the National Planning Policy Framework and Natural England’s ‘Guide to assessing development proposals on agricultural land’ as land in grades 1, 2 and 3a of the Agricultural Land Classification.</p><p> </p>","Copeland","Trudy Harrison","2022-12-06T19:23:11.413Z","http://data.parliament.uk/resources/1488512/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1488512/answer",,,"http://data.parliament.uk/resources/1488512/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Agriculture: Land","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether class 3B agricultural land is classified as best and most versatile land in the National Planning Policy Framework.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","34984"
"http://data.parliament.uk/resources/1485351","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>The UK-EU Trade and Cooperation Agreement (TCA) remains the starting point for our new relationship. The sanitary and phytosanitary (SPS) chapter of the TCA puts in place a framework that allows the UK and the EU to take informed decisions to reduce their respective SPS controls, with a commitment to avoid unnecessary barriers to trade.</p><p> </p><p>We are open to discussions with the EU on steps we can take to reduce trade friction; however, these cannot be on the basis of dynamic alignment with EU rules, as this would compromise UK sovereignty over our own laws.</p>","Banbury","Victoria Prentis","2022-07-11T07:27:39.643Z","http://data.parliament.uk/resources/1485351/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1485351/answer",,,"http://data.parliament.uk/resources/1485351/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-01","Agricultural Products: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it his Department's policy to reach a sanitary and phytosanitary agreement with the EU.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28895"
"http://data.parliament.uk/resources/1485077","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>We do not speculate on future sanctions. In conjunction with our partners, we have already blocked access to £275 billion of the Russian Central Bank's foreign currency reserves. We are considering all options on assets that have been seized and whether they can contribute towards to the reconstruction of Ukraine. Where assets are subject to an asset freeze, their release may be permitted through a licence from the Office for Financial Sanctions Implementation (OFSI). OFSI can only issue licences where there are specific and relevant licensing grounds enabling them to do so, and where the conditions in those grounds have been met in the relevant sanctions regulations. OFSI also has powers to issue general licences under such conditions as HM Treasury deems appropriate.</p>","Braintree","James Cleverly","2022-07-05T01:47:07.283Z","http://data.parliament.uk/resources/1485077/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1485077/answer",,,"http://data.parliament.uk/resources/1485077/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will (a) impose an asset freeze against the Central Bank of Russia, (b) take steps to confiscate frozen assets and (c) issue a licence from the Treasury's Office of Financial Sanctions Implementation to enable the release of confiscated assets in order to support Ukraine in rectifying the damage to that country caused by the Russian invasion.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28453"
"http://data.parliament.uk/resources/1484678","Foreign, Commonwealth and Development Office","false","2022-07-06","<p>In lockstep with our allies, we have introduced the largest and most severe economic sanctions that Russia has ever faced, to help cripple Putin's war machine. We have now sanctioned over 1000 individuals and over 100 entities since Putin's invasion of Ukraine.</p><p>HMG takes reports or allegations of breaches or evasion of sanctions very seriously. The FCDO works closely with the relevant cross government enforcement bodies to ensure the robust implementation of sanctions.</p><p>The UK continues to engage with China at all levels in Beijing, London and at the UN to make it clear that the world is watching what China chooses to say and do - whether their actions contribute to peace and stability, or it chooses to fuel aggression.</p>","Chelmsford","Vicky Ford","2022-07-06T16:49:05.263Z","http://data.parliament.uk/resources/1484678/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1484678/answer",,,"http://data.parliament.uk/resources/1484678/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","China: Russia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to impose secondary sanctions on Chinese firms who are believed to have violated sanctions on Russia by providing military equipment or other support.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","27667"
"http://data.parliament.uk/resources/1469744","Home Office","false","2022-06-23","<p>Building on the recently enacted Economic Crime (Transparency and Enforcement) Act, the Economic Crime and Corporate Transparency Bill will bear down further on kleptocrats, criminals and terrorists who abuse our financial system, strengthening the UK's reputation as a place where legitimate business can thrive while driving dirty money out of the UK.</p><p>As set out in the Queen’s Speech, the Bill will include reform of Companies House, reforms to prevent abuse of limited partnerships, additional powers to seize suspect cryptoassets more quickly and easily, and reforms to give businesses more confidence to share information in order to tackle money laundering and other economic crime.</p><p>The Government keeps UK law under regular review to ensure a robust legislative framework. In 2020, the Government commissioned the Law Commission to undertake a detailed review of how the legislative system could be improved to appropriately capture and punish criminal offences committed by corporations, with a particular focus on economic crime.</p><p>The Law Commission report was published on 10 June. The Government will carefully assess the options presented and will take forward the strongest options for reform.</p>","North West Hampshire","Kit Malthouse","2022-06-23T14:35:41.167Z","http://data.parliament.uk/resources/1469744/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1469744/answer",,,"http://data.parliament.uk/resources/1469744/answer",,,,,"1","Home Office","Home Office","2022-06-13","Economic Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include a new offence of failing to prevent economic crime in the provisions of the Economic Crime and Corporate Transparency Bill announced in the Queen's Speech 2022.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","17028"
"http://data.parliament.uk/resources/1469105","Foreign, Commonwealth and Development Office","false","2022-06-20","<p>Our thoughts remain with the victims and their families of this tragic accident, and I appreciate the distress caused by the ongoing delays. Officials at the British Embassy in Addis Ababa have been in contact with the Ethiopian Ministry of Transport and Air Accident Investigation Department to discuss and lobby for the release of the final air accident report, and will continue to do so. During our last contact we were informed that, whilst no date has yet been set for the report's release, it is currently being finalised and that it will be released as soon as possible. In line with their international obligations, the Ministry of Transport issued an interim statement ahead of the 3rd anniversary.</p>","Chelmsford","Vicky Ford","2022-06-20T16:38:43.82Z","http://data.parliament.uk/resources/1469105/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1469105/answer",,,"http://data.parliament.uk/resources/1469105/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-09","Ethiopian Airlines: Accidents","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions her Department has had with the Ethiopian Government on the release of the final air accident report for Ethiopian Airlines Flight 302, which crashed on the 10th March, 2019.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","15310"
"http://data.parliament.uk/resources/1463078","Home Office","false","2022-05-24","<p>The Home Office is conducting an Equality Impact Assessment on the use of Linton-On-Ouse as an accommodation centre.</p><p>Key local partners and stakeholders have been notified of the plans for Linton-on-Ouse. We are bringing together statutory and other agencies on a regular basis both in the implementation stage and when the site is operational.</p><p>We are also engaging with the local community and discussing the site with them through scheduled meetings and forums.</p>","Torbay","Kevin Foster","2022-05-24T09:12:05.68Z","http://data.parliament.uk/resources/1463078/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463078/answer",,,"http://data.parliament.uk/resources/1463078/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463078/answer/previousversion/1471","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-16","Asylum: RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential impact of the proposed asylum processing site at Linton-on-Ouse on (a) public services and (b) local residents in the context of that village's population size relative to the number of asylum seekers proposed to be accommodated at that site.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","2564"
"http://data.parliament.uk/resources/1463079","Home Office","false","2022-05-19","<p>The COMPASS contracts ended when the Asylum Accommodation and Support Services Contracts (AASC) were awarded in 2019. The Home Office’s use of the of Linton-on-Ouse will be as an accommodation centre not dispersed accommodation.</p>","Torbay","Kevin Foster","2022-05-19T15:10:38.14Z","http://data.parliament.uk/resources/1463079/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463079/answer",,,"http://data.parliament.uk/resources/1463079/answer",,,,,"1","Home Office","Home Office","2022-05-16","Asylum: RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the compatibility of the proposed asylum processing site at Linton-on-Ouse with section 1.7 of the National Audit Office report entitled COMPASS contracts for the provision of accommodation for asylum seekers, published in 2014, which states that contractors are required to consider a range of social cohesion, housing and community factors alongside cost when proposing properties for dispersal accommodation for asylum seekers and the level of risk of increased social tension if the number of asylum seekers increases within a given area.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","2565"
"http://data.parliament.uk/resources/1459833","Ministry of Defence","false","2022-04-27","<p>A list of bases identified for future disposal are detailed on the Ministry of Defence's disposal database, a copy of which has been placed in the Library of the House and can be accessed online via the following link Disposal database: House of Commons report - GOV.UK (<a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>)</p><p> </p><p>Details of bases sold between 2015 and 2022 have also been placed in the Library of the House.</p>","Horsham","Jeremy Quin","2022-04-27T11:02:46.17Z","http://data.parliament.uk/resources/1459833/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1459833/answer","157610 - List of MOD Bases Sold Between 2015-2022.xlsx","157610 - List of MOD Bases Sold 2015-2022","http://data.parliament.uk/resources/1459833/answer",,,,,"11","Defence","Defence","2022-04-22","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what the (a) locations and (b) sizes are of defence bases his Department will have vacated between 2015-2030.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","157610"
"http://data.parliament.uk/resources/1439225","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>The Department of Business, Energy and Industrial Strategy does not hold data on the number of UK-based businesses with an annual turnover at the intervals provided in the question.</p><p> </p><p>The Office for National Statistics publishes annual data on UK-based business with an annual turnover of between (a) £0-£49,000, (b) £50,000-£99,000, (c) £100,000-£249,000 etc.[1]</p><p> </p><p><em>[1] ONS, UK Business: Activity, Size and Location (Table 11)</em></p>","Sutton and Cheam","Paul Scully","2022-03-14T17:00:42.82Z","http://data.parliament.uk/resources/1439225/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1439225/answer",,,"http://data.parliament.uk/resources/1439225/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-09","Business: Income","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of UK-based businesses with an annual turnover of between (a) £10,000 and £20,000, (b) £21,000 and £30,000, (c) £31,000 and £40,000, (d) £50,000 and £60,000 and (e) £70,000 and £85,000 in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","137376"
