"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1341943","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>This information is published in the Department’s annual report and accounts, available on gov.uk.</p><p>(https://www.gov.uk/government/publications/dcms-annual-report-and-accounts-2019-20)</p><p>The Department’s report and accounts for 2021-22 will be published in due course, in the usual way.</p><p>Departmental boards provide strategic leadership for each central government department, as well as advising on/challenging how the department is performing. Each board is chaired by the Secretary of State and includes junior ministers, the permanent secretary and non-executive board members. Non-executives are appointed to government departments from the public, private and voluntary sectors. Their role is to provide advice and bring an external perspective.</p><p>A summary of the work of non-executive directors across Government can be found in the Government Lead Non-Executive's annual report, available at:<a href="https://www.gov.uk/government/publications/government-lead-non-executives-annual-report-2019-to-2020" target="_blank"> https://www.gov.uk/government/publications/government-lead-non-executives-annual-report-2019-to-2020</a></p><p> </p>","Hertsmere","Oliver Dowden",,"2021-07-05T14:45:12.587Z","http://data.parliament.uk/resources/1341943/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-29","Department for Digital, Culture, Media and Sport: Directors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial payments his Department makes to its non-executive directors; how many times his departmental Board will meet in 2021-22; and what work the non-executive directors undertake.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24230"
"http://data.parliament.uk/resources/1341948","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>· Sherry Coutu was appointed on 11 March 2019</p><p>· Hemant Patel was appointed on 19 March 2020</p><p>· Baroness Laura Wyld was appointed on 15 June 2020</p><p>· Claudia Arney was appointed on 15 April 2021</p><p>· Priya Lakhani was appointed on 15 April 2021</p><p>Departmental officials have full oversight of all Non-Executive appointments. This includes providing advice and recommendations to me on the suitability of individuals to be appointed as Non-Executives.</p><p>The department aims to appoint Non-Executives who have experience within large and complex organisations and specific knowledge of the sectors it represents. This includes having an understanding and experience of organisations in both the public and private sectors. This is a key consideration made on the suitability of appointable candidates, without this experience it is unlikely an appointment will be made.</p><p>Departments follow the principles set out in Cabinet Office/HM Treasury ‘<a href="https://www.gov.uk/government/publications/corporate-governance-code-for-central-government-departments-2017" target="_blank">Corporate governance in central government departments: code of good practice.</a>’</p><p> </p>","Hertsmere","Oliver Dowden","24234","2021-07-05T14:43:54.453Z","http://data.parliament.uk/resources/1341948/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-29","Department for Digital, Culture, Media and Sport: Directors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department’s current non-executive directors were appointed; what oversight officials had of Ministerial appointments of non-executive directors; and what assessment was made of their experience against the requirements for breadth and depth of experience set out in the Cabinet Office guidance on Departmental Boards of November 2014.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24232"
"http://data.parliament.uk/resources/1341950","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>As has been the case under successive Administrations, it is not government policy to comment on security procedures in government buildings.</p>","Hertsmere","Oliver Dowden",,"2021-07-05T14:56:22.963Z","http://data.parliament.uk/resources/1341950/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-29","Ministers' Private Offices: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what private companies are contracted to provide security services at his Department’s buildings that contain ministerial private offices; and whether there are closed circuit television cameras in any ministerial private office within his departmental estate.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24233"
"http://data.parliament.uk/resources/1341972","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>· Sherry Coutu was appointed on 11 March 2019</p><p>· Hemant Patel was appointed on 19 March 2020</p><p>· Baroness Laura Wyld was appointed on 15 June 2020</p><p>· Claudia Arney was appointed on 15 April 2021</p><p>· Priya Lakhani was appointed on 15 April 2021</p><p>Departmental officials have full oversight of all Non-Executive appointments. This includes providing advice and recommendations to me on the suitability of individuals to be appointed as Non-Executives.</p><p>The department aims to appoint Non-Executives who have experience within large and complex organisations and specific knowledge of the sectors it represents. This includes having an understanding and experience of organisations in both the public and private sectors. This is a key consideration made on the suitability of appointable candidates, without this experience it is unlikely an appointment will be made.</p><p>Departments follow the principles set out in Cabinet Office/HM Treasury ‘<a href="https://www.gov.uk/government/publications/corporate-governance-code-for-central-government-departments-2017" target="_blank">Corporate governance in central government departments: code of good practice.</a>’</p><p> </p>","Hertsmere","Oliver Dowden","24232","2021-07-05T14:43:54.203Z","http://data.parliament.uk/resources/1341972/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-29","Department for Digital, Culture, Media and Sport: Directors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department’s current non-executive directors were appointed; what oversight officials of his Department had of the Ministerial appointments of those non-executive directors; and what assessment was made of the applicants' experience against the requirements for breadth and depth of experience set out in the Cabinet Office guidance on Departmental Boards of November 2014.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24234"
"http://data.parliament.uk/resources/1341261","Department for Digital, Culture, Media and Sport","false","2021-07-01","<p>I refer the Hon. Member to the Cabinet Office guidance to departments<a href="https://www.gov.uk/government/publications/guidance-to-departments-on-private-email-use" target="_blank"> on use of private emails</a>.</p>","Hertsmere","Oliver Dowden","23228 ; 23229","2021-07-01T10:51:05.627Z","http://data.parliament.uk/resources/1341261/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-28","Department for Digital, Culture, Media and Sport: Email","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any departmental business has been conducted on private email addresses; and what mechanisms are in place to ensure that full records are kept of that business.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","23226"
"http://data.parliament.uk/resources/1341262","Department for Digital, Culture, Media and Sport","false","2021-07-01","<p>As has been the case under successive Administrations, it is not government policy to comment on security procedures in government buildings.</p>","Hertsmere","Oliver Dowden",,"2021-07-01T10:53:28.25Z","http://data.parliament.uk/resources/1341262/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-28","Department for Digital, Culture, Media and Sport: CCTV","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a risk assessment has been carried out on the secure holding of CCTV footage within his Department.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","23227"
"http://data.parliament.uk/resources/1341266","Department for Digital, Culture, Media and Sport","false","2021-07-01","<p>I refer the Hon. Member to the Cabinet Office guidance to departments<a href="https://www.gov.uk/government/publications/guidance-to-departments-on-private-email-use" target="_blank"> on use of private emails</a>.</p>","Hertsmere","Oliver Dowden","23226 ; 23229","2021-07-01T10:51:05.573Z","http://data.parliament.uk/resources/1341266/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-28","Department for Digital, Culture, Media and Sport: Email","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any departmental business has been conducted on private email addresses; and what mechanisms are in place to ensure that full records are kept of that business.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","23228"
"http://data.parliament.uk/resources/1341267","Department for Digital, Culture, Media and Sport","false","2021-07-01","<p>I refer the Hon. Member to the Cabinet Office guidance to departments<a href="https://www.gov.uk/government/publications/guidance-to-departments-on-private-email-use" target="_blank"> on use of private emails</a>.</p>","Hertsmere","Oliver Dowden","23226 ; 23228","2021-07-01T10:51:05.673Z","http://data.parliament.uk/resources/1341267/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-28","Department for Digital, Culture, Media and Sport: Email","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his departmental IT systems routinely allow officials, advisers and ministers to access private email accounts from their office desktop computers, department-issue laptop computers and mobile phone devices.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","23229"
"http://data.parliament.uk/resources/1309601","Department for Digital, Culture, Media and Sport","false","2021-04-20","<p>Ministers routinely meet with a range of organisations. Details of Ministerial meetings are published on a quarterly basis on Gov.uk</p>","Hertsmere","Oliver Dowden",,"2021-04-20T10:27:12.693Z","http://data.parliament.uk/resources/1309601/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Department for Digital, Culture, Media and Sport: West Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many West Yorkshire based organisations he has met in the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","181370"
"http://data.parliament.uk/resources/1308072","Department for Digital, Culture, Media and Sport","false","2021-04-20","<p>Our records show officials from my Department have not had any meetings with the Rt. Hon David Cameron within this period.</p>","Hertsmere","Oliver Dowden",,"2021-04-20T10:24:30.633Z","http://data.parliament.uk/resources/1308072/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-12","David Cameron","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on how many occasions officials in his Department met with David Cameron since July 2016; and what the (a) subject, (b) dates, (c) times and (d) durations of those meetings were.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","179273"
