"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151313","Department of Health and Social Care","false","2019-10-30","<p>Data on the total funding allocated to hospice services in England is not routinely collected centrally, as the vast majority of funding decisions are a matter for local commissioners. Funding in the constituent countries of the United Kingdom is a matter for the devolved administration of those countries.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","3569 ; 3570","2019-10-30T16:25:48.763Z","http://data.parliament.uk/resources/1151313/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Palliative Care: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated to palliative care in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3568"
"http://data.parliament.uk/resources/1151314","Department of Health and Social Care","false","2019-10-30","<p>Data on the total funding allocated to hospice services in England is not routinely collected centrally, as the vast majority of funding decisions are a matter for local commissioners. Funding in the constituent countries of the United Kingdom is a matter for the devolved administration of those countries.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","3568 ; 3570","2019-10-30T16:25:48.81Z","http://data.parliament.uk/resources/1151314/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Hospices: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospices have closed in the (a) North East and (b) UK in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3569"
"http://data.parliament.uk/resources/1151315","Department of Health and Social Care","false","2019-10-30","<p>Data on the total funding allocated to hospice services in England is not routinely collected centrally, as the vast majority of funding decisions are a matter for local commissioners. Funding in the constituent countries of the United Kingdom is a matter for the devolved administration of those countries.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","3568 ; 3569","2019-10-30T16:25:48.857Z","http://data.parliament.uk/resources/1151315/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many operational hospices there were in (a) the North East, and (b) the UK in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3570"
"http://data.parliament.uk/resources/1151316","Department of Health and Social Care","false","2019-10-30","<p>As with the vast majority of National Health Service services, the commissioning of palliative and end of life care is a local matter, over which individual clinical commissioning groups (CCGs) have responsibility. CCGs are best placed to understand the needs of local populations and allocate funding for services to meet those needs from the overall resource allocations they receive.</p><p> </p><p>Much of the palliative care patients receive will be provided either in outpatient or community settings, by nurses, community teams or general practitioners (GPs) as part of general NHS services provision, rather than as an identified palliative care service. In such services, data are either not available or do not identify palliative treatment. In addition, social and voluntary sector organisations can provide additional support to patients and the end of life. Therefore, figures for the total cost or allocation of funding for palliative and end of life care services are not available.</p><p> </p><p>The vast majority of hospices were established from charitable and philanthropic donations and are therefore primarily charity-funded and independently run. However, they receive some statutory funding from CCGs and the Government for providing local NHS services. The majority of decisions regarding the statutory funding hospices receive, are a local matter.</p><p>Published in January 2019, the NHS Long Term Plan has a commitment to match CCGs up to £7 million from NHS England for Children and Young People’s Palliative and End of Life Care (CYP PEOLC), on condition of £7 million match funding from CCGs by 2023/24. This will create a total planned additional spending of at least £14million a year for CYP PEOLC services across all providers.</p><p><br> In addition, on 20 August the Government announced that £25 million in funding for hospices and palliative care services. This will help alleviate pressures on hospices and boost our local palliative care services; providing for new services – such as out-of-hours support, respite care and specialist community teams. Importantly, the funding is for adults and children and young people’s hospices and palliative services; this is non-recurrent funding and the £25 million announcement relates to 2019/20 only and; the money is to be spent locally, improving care for patients as soon as possible.</p><p> </p><p>NHS England and NHS Improvement have been working to get this money into local areas as a priority and have uplifted CCG resource allocations to reflect the new funding this month. The expectation is that CCGs work collaboratively to assign the money to hospices and palliative services as a sustainability and transformation partnership (STP) across their STP footprint.</p><p> </p><p>On 1 July 2019, the Government announced plans to increase Children’s Hospice grant from £12 million in 2019/20 to £25 million by 2023/24. The grant is provided to children’s hospices to compensate for lower levels of local statutory funding they receive, compared to adult hospices. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million. Plans for financial year 2024/25 yet to be developed as the Long Term Plan only covers the period to 2023/24.</p><p> </p>","Gosport","Caroline Dinenage","3572 ; 3573","2019-10-30T16:24:31.397Z","http://data.parliament.uk/resources/1151316/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department plans to allocate to end of life care in each of the next five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3571"
"http://data.parliament.uk/resources/1151317","Department of Health and Social Care","false","2019-10-30","<p>As with the vast majority of National Health Service services, the commissioning of palliative and end of life care is a local matter, over which individual clinical commissioning groups (CCGs) have responsibility. CCGs are best placed to understand the needs of local populations and allocate funding for services to meet those needs from the overall resource allocations they receive.</p><p> </p><p>Much of the palliative care patients receive will be provided either in outpatient or community settings, by nurses, community teams or general practitioners (GPs) as part of general NHS services provision, rather than as an identified palliative care service. In such services, data are either not available or do not identify palliative treatment. In addition, social and voluntary sector organisations can provide additional support to patients and the end of life. Therefore, figures for the total cost or allocation of funding for palliative and end of life care services are not available.</p><p> </p><p>The vast majority of hospices were established from charitable and philanthropic donations and are therefore primarily charity-funded and independently run. However, they receive some statutory funding from CCGs and the Government for providing local NHS services. The majority of decisions regarding the statutory funding hospices receive, are a local matter.</p><p>Published in January 2019, the NHS Long Term Plan has a commitment to match CCGs up to £7 million from NHS England for Children and Young People’s Palliative and End of Life Care (CYP PEOLC), on condition of £7 million match funding from CCGs by 2023/24. This will create a total planned additional spending of at least £14million a year for CYP PEOLC services across all providers.</p><p><br> In addition, on 20 August the Government announced that £25 million in funding for hospices and palliative care services. This will help alleviate pressures on hospices and boost our local palliative care services; providing for new services – such as out-of-hours support, respite care and specialist community teams. Importantly, the funding is for adults and children and young people’s hospices and palliative services; this is non-recurrent funding and the £25 million announcement relates to 2019/20 only and; the money is to be spent locally, improving care for patients as soon as possible.</p><p> </p><p>NHS England and NHS Improvement have been working to get this money into local areas as a priority and have uplifted CCG resource allocations to reflect the new funding this month. The expectation is that CCGs work collaboratively to assign the money to hospices and palliative services as a sustainability and transformation partnership (STP) across their STP footprint.</p><p> </p><p>On 1 July 2019, the Government announced plans to increase Children’s Hospice grant from £12 million in 2019/20 to £25 million by 2023/24. The grant is provided to children’s hospices to compensate for lower levels of local statutory funding they receive, compared to adult hospices. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million. Plans for financial year 2024/25 yet to be developed as the Long Term Plan only covers the period to 2023/24.</p><p> </p>","Gosport","Caroline Dinenage","3571 ; 3573","2019-10-30T16:24:31.447Z","http://data.parliament.uk/resources/1151317/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the funding of hospices; and what levels of funding his Department plans to allocate to palliative care in each financial year until 2025.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3572"
"http://data.parliament.uk/resources/1151318","Department of Health and Social Care","false","2019-10-30","<p>As with the vast majority of National Health Service services, the commissioning of palliative and end of life care is a local matter, over which individual clinical commissioning groups (CCGs) have responsibility. CCGs are best placed to understand the needs of local populations and allocate funding for services to meet those needs from the overall resource allocations they receive.</p><p> </p><p>Much of the palliative care patients receive will be provided either in outpatient or community settings, by nurses, community teams or general practitioners (GPs) as part of general NHS services provision, rather than as an identified palliative care service. In such services, data are either not available or do not identify palliative treatment. In addition, social and voluntary sector organisations can provide additional support to patients and the end of life. Therefore, figures for the total cost or allocation of funding for palliative and end of life care services are not available.</p><p> </p><p>The vast majority of hospices were established from charitable and philanthropic donations and are therefore primarily charity-funded and independently run. However, they receive some statutory funding from CCGs and the Government for providing local NHS services. The majority of decisions regarding the statutory funding hospices receive, are a local matter.</p><p>Published in January 2019, the NHS Long Term Plan has a commitment to match CCGs up to £7 million from NHS England for Children and Young People’s Palliative and End of Life Care (CYP PEOLC), on condition of £7 million match funding from CCGs by 2023/24. This will create a total planned additional spending of at least £14million a year for CYP PEOLC services across all providers.</p><p><br> In addition, on 20 August the Government announced that £25 million in funding for hospices and palliative care services. This will help alleviate pressures on hospices and boost our local palliative care services; providing for new services – such as out-of-hours support, respite care and specialist community teams. Importantly, the funding is for adults and children and young people’s hospices and palliative services; this is non-recurrent funding and the £25 million announcement relates to 2019/20 only and; the money is to be spent locally, improving care for patients as soon as possible.</p><p> </p><p>NHS England and NHS Improvement have been working to get this money into local areas as a priority and have uplifted CCG resource allocations to reflect the new funding this month. The expectation is that CCGs work collaboratively to assign the money to hospices and palliative services as a sustainability and transformation partnership (STP) across their STP footprint.</p><p> </p><p>On 1 July 2019, the Government announced plans to increase Children’s Hospice grant from £12 million in 2019/20 to £25 million by 2023/24. The grant is provided to children’s hospices to compensate for lower levels of local statutory funding they receive, compared to adult hospices. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million. Plans for financial year 2024/25 yet to be developed as the Long Term Plan only covers the period to 2023/24.</p><p> </p>","Gosport","Caroline Dinenage","3571 ; 3572","2019-10-30T16:24:31.49Z","http://data.parliament.uk/resources/1151318/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on allocating funding to hospices in (a) the North East and (b) the UK; and what level of funding his Department plans to allocate to palliative care in each financial year until 2025.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3573"
"http://data.parliament.uk/resources/1151394","Department of Health and Social Care","false","2019-10-30","<p>The data is not held centrally in the format requested.</p><p>The NHS Long Term Plan commits to achieving at least a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health hospitals by 2023/24. The NHS Planning Guidance requires a 35% reduction as soon as possible in 2019/20.</p><p>In May 2019, the Care Quality Commission published their thematic review interim report regarding the use of restrictive interventions in settings that provide inpatient and residential care for people with, or who might have, mental health problems, learning disabilities and/or autism. We accepted all the recommendations and will undertake independent reviews of the care of everyone with a learning disability or autism detained in long-term segregation.</p><p>The Mental Health Units (Use of Force) Act 2018 applies in relation to the use of force (restraint) in mental health units which provide National Health Service-funded treatment.</p><p>The aim of the Act is to bring more rigour and accountability around the recording, reporting and training of staff in the use of force in mental health units, with a view to reducing the use of restrictive practices.</p><p>The Act applies to all patients, children, young people and adults, who are being assessed or receiving treatment in a mental health unit.</p>","Gosport","Caroline Dinenage","3585","2019-10-30T17:39:04.89Z","http://data.parliament.uk/resources/1151394/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Secure Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many young people with autism placed in secure accommodation in England in 2018-2019 were held in seclusion.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","3584"
"http://data.parliament.uk/resources/1151398","Department of Health and Social Care","false","2019-10-30","<p>The data is not held centrally in the format requested.</p><p>The NHS Long Term Plan commits to achieving at least a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health hospitals by 2023/24. The NHS Planning Guidance requires a 35% reduction as soon as possible in 2019/20.</p><p>In May 2019, the Care Quality Commission published their thematic review interim report regarding the use of restrictive interventions in settings that provide inpatient and residential care for people with, or who might have, mental health problems, learning disabilities and/or autism. We accepted all the recommendations and will undertake independent reviews of the care of everyone with a learning disability or autism detained in long-term segregation.</p><p>The Mental Health Units (Use of Force) Act 2018 applies in relation to the use of force (restraint) in mental health units which provide National Health Service-funded treatment.</p><p>The aim of the Act is to bring more rigour and accountability around the recording, reporting and training of staff in the use of force in mental health units, with a view to reducing the use of restrictive practices.</p><p>The Act applies to all patients, children, young people and adults, who are being assessed or receiving treatment in a mental health unit.</p>","Gosport","Caroline Dinenage","3584","2019-10-30T17:39:04.937Z","http://data.parliament.uk/resources/1151398/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Secure Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many young people with autism placed in secure accommodation in England in 2015 were held in seclusion.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","3585"
"http://data.parliament.uk/resources/1151412","Department of Health and Social Care","false","2019-10-30","<p>The Assuring Transformation (AT) dataset provides data on the numbers of people with a learning disability and/or autism receiving inpatient care commissioned by the National Health Service in England. The AT dataset does not cover other secure settings such as young offender institutions or secure children’s homes.</p><p>According to the AT dataset, the number of inpatients under the age of 18 with autism in a secure hospital ward between 1 April 2018 and 31 March 2019 was 70.</p><p>The following table shows the number of inpatients under the age of 18 with autism in a secure hospital ward by year, from 1 October 2015 to 30 September 2019, according to the AT dataset.</p><table><tbody><tr><td><p>Date</p></td><td><p>Number of inpatients*</p></td></tr><tr><td><p>1 October 2015 – 30 September 2016</p></td><td><p>60</p></td></tr><tr><td><p>1 October 2016 – 30 September 2017</p></td><td><p>45</p></td></tr><tr><td><p>1 October 2017 – 30 September 2018</p></td><td><p>70</p></td></tr><tr><td><p>1 October 2018 – 30 September 2019</p></td><td><p>70</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Note:</p><p>The Assuring Transformation collection covers England, but includes patients whose care is commissioned in England and provided elsewhere in the UK. These figures represent the number of patients who are receiving inpatient care at the end of each month. Figures have not been revised with more recent information, but show the position at the end of each month as extracted from the system at that time.</p><p>Values have been rounded to the nearest five to minimise disclosure risks associated with small numbers.</p><p>Some patients have not been formally diagnosed with either a learning disability or autism but remain in the collection as they are understood to fall under one of these categories and as such were returned by data submitters.</p><p>The above table includes patients who are under 18 at the start of the reporting year but may have turned 18 during the year.</p><p>Inpatients may appear across more than one year.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","3587","2019-10-30T16:28:12.59Z","http://data.parliament.uk/resources/1151412/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Secure Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many young people with autism were placed in secure accommodation in 2018-19.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","3586"
"http://data.parliament.uk/resources/1151414","Department of Health and Social Care","false","2019-10-30","<p>The Assuring Transformation (AT) dataset provides data on the numbers of people with a learning disability and/or autism receiving inpatient care commissioned by the National Health Service in England. The AT dataset does not cover other secure settings such as young offender institutions or secure children’s homes.</p><p>According to the AT dataset, the number of inpatients under the age of 18 with autism in a secure hospital ward between 1 April 2018 and 31 March 2019 was 70.</p><p>The following table shows the number of inpatients under the age of 18 with autism in a secure hospital ward by year, from 1 October 2015 to 30 September 2019, according to the AT dataset.</p><table><tbody><tr><td><p>Date</p></td><td><p>Number of inpatients*</p></td></tr><tr><td><p>1 October 2015 – 30 September 2016</p></td><td><p>60</p></td></tr><tr><td><p>1 October 2016 – 30 September 2017</p></td><td><p>45</p></td></tr><tr><td><p>1 October 2017 – 30 September 2018</p></td><td><p>70</p></td></tr><tr><td><p>1 October 2018 – 30 September 2019</p></td><td><p>70</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Note:</p><p>The Assuring Transformation collection covers England, but includes patients whose care is commissioned in England and provided elsewhere in the UK. These figures represent the number of patients who are receiving inpatient care at the end of each month. Figures have not been revised with more recent information, but show the position at the end of each month as extracted from the system at that time.</p><p>Values have been rounded to the nearest five to minimise disclosure risks associated with small numbers.</p><p>Some patients have not been formally diagnosed with either a learning disability or autism but remain in the collection as they are understood to fall under one of these categories and as such were returned by data submitters.</p><p>The above table includes patients who are under 18 at the start of the reporting year but may have turned 18 during the year.</p><p>Inpatients may appear across more than one year.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","3586","2019-10-30T16:28:12.653Z","http://data.parliament.uk/resources/1151414/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Secure Psychiatric Units: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of young people with autism placed in secure beds in hospitals since October 2015.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","3587"
