"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354323","Department for International Trade","false","2021-09-16","<p>Ministers have raised this issue with their Chinese counterparts. The Department continues to press the Chinese authorities for a swift resolution and is working closely with affected UK pork processing plants.</p>","Beverley and Holderness","Graham Stuart","2021-09-16T16:57:39.027Z","http://data.parliament.uk/resources/1354323/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-09","Pigmeat: China","1","House of Commons","To ask the Secretary of State for International Trade, what steps she has taken with Cabinet colleagues to expedite a resumption of pork exports from UK pig processing plants, whose export licenses to China were voluntarily surrendered due to the covid-19 pandemic.","false","Biography information for Dave Doogan","Angus","Dave Doogan","45924"
"http://data.parliament.uk/resources/1353934","Department for International Trade","false","2021-09-15","<p>The Department for International Trade provides a range of support and advice services for SMEs looking to export both to the Commonwealth and beyond. These include a domestic network of International Trade Advisers (ITAs); hubs in Cardiff, Belfast, Edinburgh and Darlington; sector specialists in our Export &amp; Investment teams; grants from the Internationalisation Fund; in market advice from the Enhanced International Support Service; webinars, workshops and virtual events from the Export Academy; financial exporting support from UKEF’s specialist Export Finance Managers; and local market connections provided by DIT staff in 119 different countries around the world.</p><p>DIT is running the export and investment programme for the Commonwealth Games in Birmingham in 2022 and uses Commonwealth events to promote closer trading ties among the businesses of member states.</p>","Beverley and Holderness","Graham Stuart","2021-09-15T17:00:20.18Z","http://data.parliament.uk/resources/1353934/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-08","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what support and advice his Department provides to small and medium sized businesses to export to (a) Commonwealth countries and (b) non-Commonwealth countries.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","45266"
"http://data.parliament.uk/resources/1353960","Department for International Trade","false","2021-09-16","<p>HM Government is committed to maintaining high standards of protection for personal data, including when it is transferred across borders. The rights of UK data subjects will not be impacted by the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). UK data protection rules, enshrined in the Data Protection Act 2018 and UK General Data Protection Regulation, will continue to apply.</p><p> </p><p>HM Government takes a range of legal advice across policy areas, which is subject to legal privilege. HM Government does not generally comment on whether legal advice has been sought or received on a specific area.</p>","Beverley and Holderness","Graham Stuart","2021-09-16T16:51:35.657Z","http://data.parliament.uk/resources/1353960/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-08","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, whether she has (a) sought and (b) received legal advice on the compatibility of UK GDPR with the electronic commerce chapter of CPTPP.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","45083"
"http://data.parliament.uk/resources/1354017","Department for International Trade","false","2021-09-16","<p>I refer the Member to the answer given to the Right Honourable Member for Central Suffolk and North Ipswich on 10 September, UIN 40833.</p>","Beverley and Holderness","Graham Stuart","2021-09-16T16:54:58.197Z","http://data.parliament.uk/resources/1354017/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-08","Trade and Agriculture Commission","1","House of Commons","To ask the Secretary of State for International Trade, what recent progress has been made towards the establishment of the Trade and Agriculture Commission.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","45191"
"http://data.parliament.uk/resources/1353467","Department for International Trade","false","2021-09-15","<p>The value of outstanding loans / facilities to private sector bodies guaranteed / directly funded by UK Export Finance (UKEF) was as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Business issued (£ millions)</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,590</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,120</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,766</p></td></tr><tr><td><p>2018/19</p></td><td><p>1,828</p></td></tr><tr><td><p>2019/20</p></td><td><p>2,806</p></td></tr><tr><td><p>2020/21</p></td><td><p>9,614</p></td></tr><tr><td><p>2021/22 (to 31 July 2021)</p></td><td><p>684</p></td></tr></tbody></table><p> </p><p>The figures quoted represent the UKEF’s Maximum Liability in respect of the transactions (i.e. the sums that UKEF has guaranteed) rather than the total value of the loans.</p>","Beverley and Holderness","Graham Stuart","2021-09-15T16:49:48.893Z","http://data.parliament.uk/resources/1353467/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-07","Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what was the value of outstanding loans to private sector bodies guaranteed by UK Export Finance at the end of   (a) 2015-16 financial year, (b) 2016-17 financial year, (c) 2017-18 financial year, (d) 2018-19 financial year, (e) 2019-20 financial year, (f) 2020-21 financial year and (g) August 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","44258"
"http://data.parliament.uk/resources/1353470","Department for International Trade","false","2021-09-15","<p>Brand guidelines are not normally published as they are internal design documents.</p>","Beverley and Holderness","Graham Stuart","2021-09-15T16:53:02.307Z","http://data.parliament.uk/resources/1353470/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-07","UK Defence and Security Exports","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the latest edition of the brand guidelines for UK Defence and Security Exports.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","44261"
"http://data.parliament.uk/resources/1353473","Department for International Trade","false","2021-09-15","<p>The Department for International Trade is committed to the maritime sector and works closely with it on a wide range of export issues and opportunities. The Government is currently considering a range of options to support the sector’s export potential further as part of the forthcoming Spending Review. It is not yet possible to comment on the outcome of this process which will be communicated in the normal way.</p>","Beverley and Holderness","Graham Stuart","2021-09-15T16:55:28.257Z","http://data.parliament.uk/resources/1353473/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-07","Shipping: Exports","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the (a) case for change, (b) target operating model and (c) benefits realisation model for her Department’s newly formed Maritime Capability Campaign Office.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","44262"
"http://data.parliament.uk/resources/1353548","Department for International Trade","false","2021-09-10","<p>The following countries have received official invitations to the Defence and Security Equipment International (DSEI) 2021 from the Department for International Trade UK Defence and Security Exports Team:</p><p> </p><p>Angola</p><p>Australia</p><p>Austria</p><p>Bahrain</p><p>Bangladesh</p><p>Belgium</p><p>Botswana</p><p>Brazil</p><p>Brunei</p><p>Bulgaria</p><p>Canada</p><p>Chile</p><p>Colombia</p><p>Czech Republic</p><p>Denmark</p><p>Egypt</p><p>Estonia</p><p>Finland</p><p>France</p><p>Germany</p><p>Greece</p><p>Hungary</p><p>India</p><p>Indonesia</p><p>Iraq</p><p>Italy</p><p>Japan</p><p>Kenya</p><p>Kuwait</p><p>Latvia</p><p>Lithuania</p><p>Malaysia</p><p>Mexico</p><p>Morocco</p><p>Mozambique</p><p>NATO</p><p>Netherlands</p><p>New Zealand</p><p>Nigeria</p><p>Norway</p><p>Oman</p><p>Peru</p><p>Philippines</p><p>Poland</p><p>Portugal</p><p>Qatar</p><p>Romania</p><p>Saudi Arabia</p><p>Singapore</p><p>Slovakia</p><p>Slovenia</p><p>South Africa</p><p>South Korea</p><p>Spain</p><p>Sweden</p><p>Switzerland</p><p>Taiwan</p><p>Thailand</p><p>Turkey</p><p>Ukraine</p><p>USA</p><p>Vietnam</p>","Beverley and Holderness","Graham Stuart","2021-09-10T13:00:05.803Z","http://data.parliament.uk/resources/1353548/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-07","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, which countries and territories UK Defence and Security Exports has invited to attend the Defence and Security Equipment International exhibition in London on 14 to 17 September 2021.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","44287"
"http://data.parliament.uk/resources/1353554","Department for International Trade","false","2021-09-10","<p>The Government provides a range of support to Defence and Security Equipment International (DSEI), including the provision of military assets and engagement by Government Ministers. The Department for International Trade’s (DIT) UK Defence and Security Exports Team invites a number of international delegates on behalf of Her Majesty’s Government including overseas ministers, senior Government officials and military staff. All invitations to overseas delegations follow a stringent process of scrutiny and approval involving both DIT and the Foreign, Commonwealth and Development Office.</p>","Beverley and Holderness","Graham Stuart","2021-09-10T13:08:55.85Z","http://data.parliament.uk/resources/1353554/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-07","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what support the Government is providing to the Defence and Security Equipment International exhibition being held in London from 14 to 17 September 2021; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","44288"
"http://data.parliament.uk/resources/1353555","Department for International Trade","false","2021-09-10","<p>It is expected that Ministers from the Ministry of Defence and the Department for International Trade will attend Defence and Security Equipment International (DSEI) 2021. Last minute diary changes may supersede any arrangements made. Details of the Ministers who attended will be available after 17 September 2021.</p>","Beverley and Holderness","Graham Stuart","2021-09-10T13:12:07.7Z","http://data.parliament.uk/resources/1353555/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-07","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, which Government Ministers will visit the Defence and Security Equipment International exhibition being in London between 14 and 17 September 2021.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","44289"
