"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126471","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252557 ; 252559","2019-05-17T13:46:38.257Z","http://data.parliament.uk/resources/1126471/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what plans she has to bring forward legislative proposals to protect veterans accused of historic allegations relating to service in Northern Ireland.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","254180"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
"http://data.parliament.uk/resources/1126583","Ministry of Defence","false","2019-05-21","<p>I have regular discussions on cyber threats with colleagues across Government. We take the cyber threat very seriously, and are strengthening our defences against increasingly sophisticated attacks. Our approach to cyber defence includes a wide range of technical, operational and administrative measures.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-21T15:00:34.707Z","http://data.parliament.uk/resources/1126583/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions has she had with Home Secretary on the level of the cyber threat facing the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","254170"
"http://data.parliament.uk/resources/1126584","Ministry of Defence","false","2019-05-20","<p>Information on the number of 16-year olds who have joined the UK Regular Armed Forces in the requested period is provided in the table below:</p><p> </p><p> </p><p><strong>Intake to Regulars at 16 years old by Service, 12-month period to 30 September </strong></p><table><tbody><tr><td><p> </p></td></tr><tr><td><p>Date</p></td><td><p>12 months to 30 September 2016</p></td><td><p>12 months to 30 September 2017</p></td><td><p>12 months to 30 September 2018</p></td></tr><tr><td><p>All Services</p></td><td><p>1,140</p></td><td><p>660</p></td><td><p>1,530</p></td></tr><tr><td><p>Royal Navy/ Royal Marines</p></td><td><p>100</p></td><td><p>100</p></td><td><p>140</p></td></tr><tr><td><p>Army</p></td><td><p>1,000</p></td><td><p>500</p></td><td><p>1,330</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>40</p></td><td><p>60</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><ol><li>UK Regulars comprise of full-time Service personnel, including Nursing Services, but excluding Full Time Reserve Service personnel, Gurkhas, mobilised Reservists, Military Provost Guard Service, Locally Engaged Personnel and Non-Regular Permanent Staff.</li></ol><p> </p><ol start="2"><li>Figures have been rounded to the nearest 10, though numbers ending in a “5” have been rounded to the nearest multiple of 20 to prevent the systematic bias caused by always rounding numbers upwards.</li></ol><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-05-20T16:49:42.607Z","http://data.parliament.uk/resources/1126584/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, how many 16 year olds signed up to the armed forces in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","254171"
"http://data.parliament.uk/resources/1126585","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence takes its responsibility for mitigation of the risks to Armed Forces personnel deployed overseas very seriously. We take a risk-based approach to deployments and consider each on a case by case basis; identified risks are factored into decision making and appropriate action is taken to ensure the safety and security of our Armed forces personnel overseas.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-20T13:15:36.987Z","http://data.parliament.uk/resources/1126585/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what her Department's policy is on the deployment of armed personnel to countries where UK citizens have been assessed as at risk.","false","Biography information for David Simpson","Upper Bann","David Simpson","254172"
"http://data.parliament.uk/resources/1126587","Ministry of Defence","false","2019-05-20","<p>The Defence Estate Optimisation Programme aims to support military capability by providing better facilities to support the men and women of our Armed Forces and their families out to 2040 and beyond. It is a detailed, long-term plan which provides a framework for the geographical laydown of our forces in the UK for at least a generation.</p><p><br>The programme also aims to reduce the built estate by 30 per cent, making it more efficient and cost effective.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:48:09.89Z","http://data.parliament.uk/resources/1126587/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-14","Military Bases: Training","1","House of Commons","To ask the Secretary of State for Defence, what he Department's policy is on the modernise of training bases in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","254173"
"http://data.parliament.uk/resources/1126612","Ministry of Defence","false","2019-05-20","<p>The runway was closed as planned on 15 April 2019 to fixed wing aircraft. Rotary wing operations have continued, while fixed wing aircraft are now operating from RAF Benson.</p><p>Construction works have commenced to remove the existing runway surface and arrestor beds. This will be followed by preparatory works for resurfacing the runway, installation of new arrestor beds and new approach lighting. Works will continue through summer to be completed in late October 2019.</p><p>The estimated capital cost of the project is £23 million inclusive of VAT. The works will assure military flying operations in support of UK Defence and the wider Government at RAF Northolt for the next 10 - 15 years.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:48:48.167Z","http://data.parliament.uk/resources/1126612/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-14","RAF Northolt: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 March 2019 to Question 228557 on RAF Northolt: Repairs and Maintenance, what progress he has made on (a) the runway and (b) associated infrastructure construction works; what estimate his Department has made of the cost of those works; and if he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","254092"
"http://data.parliament.uk/resources/1126641","Ministry of Defence","false","2019-05-20","<p>The RAF personnel stationed inside Saudi Arabia perform routine engineering, generic training support and liaison roles.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-20T13:07:42.13Z","http://data.parliament.uk/resources/1126641/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 9 May 2019 to Question 250791 on Saudi Arabia: Military Aid, what the (a) roles and (b) functions are of the 60 RAF personnel not embedded with BAE stationed inside Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","254260"
"http://data.parliament.uk/resources/1126657","Ministry of Defence","false","2019-05-20","<p>My right hon. Friend the Defence Secretary has not yet had the opportunity to speak with her Turkish counterpart, but we have repeatedly raised our concerns about the proposed Turkish purchase of the Russian S-400 air and missile defence system, at Ministerial and official level. Turkey is a valued NATO ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for nations, but all NATO Allies have committed to reducing their dependence on Russian-sourced military equipment. The proposed purchase would pose real challenges for the interoperability of NATO systems.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-20T13:17:21.323Z","http://data.parliament.uk/resources/1126657/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what representations she has made to the Government of Turkey on its potential acquisition of a Russian S-400 missile.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","254055"
