"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122044","Ministry of Justice","false","2019-04-30","<p>The Government is absolutely clear that victims of domestic abuse must have access to the help that they need, including access to legal aid.</p><p>Legal aid remains available for some private family proceedings where there is evidence of domestic abuse. To qualify for legal aid in a private family matter, applicants must provide evidence that they are a victim of, or at risk of being a victim of domestic violence or child abuse as well as meet the means and merits criteria.</p><p>The availability of legal aid is dependent on the type of legal proceedings and expatriates are not excluded.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-30T15:57:13.483Z","http://data.parliament.uk/resources/1122044/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-18","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals for the provision of legal aid for expatriates that have returned to the UK with their children after fleeing domestic abuse from their partners while abroad.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","245999"
"http://data.parliament.uk/resources/1006050","Ministry of Justice","false","2018-11-22","<p>We are aware that some GPs have been charging to provide letters as evidence of domestic abuse to support legal aid applications. Charges for services provided by GPs are set through the contractual relationship between GPs and the NHS.</p><p> </p><p>This practice is unacceptable. GPs are charging people at their most vulnerable and we are working with the Department of Health and Social Care to identify what more we could do to help victims of domestic abuse access the help they need. This important issue has been put forward as part of the GP contract negotiations for 2019-20. Whilst the content of those negotiations is not discussed publicly until an agreement has been reached, the Government is committed to dealing with this issue, through this process.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:15:59.52Z","http://data.parliament.uk/resources/1006050/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-13","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of charging victims of domestic violence up to £175 for a medical letter to prove they were abused on the ability of victims to access legal aid.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","190829"
"http://data.parliament.uk/resources/997552","Ministry of Justice","false","2018-11-07","<p>The Government is clear that victims of domestic abuse must have access to the help that they need, including access to legal aid. Legal aid remains available for victims of domestic violence and child abuse where objective evidence of this abuse can be provided, subject to means and merits test.</p><p>We are determined to improve the treatment of domestic abuse victims and have recently consulted on how best to build on the recent improvements we have made in this area. We are examining responses received to the consultation, ahead of publishing a formal Government response later this year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-07T12:21:54.007Z","http://data.parliament.uk/resources/997552/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-30","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the potential cost of not taking into account jointly-owned homes when assessing the eligibility of victims of domestic violence for legal aid.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185674"
"http://data.parliament.uk/resources/985719","Ministry of Justice","false","2018-10-19","<p>Figures for non-molestation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Non-Molestation orders</p></td><td><p>15,261</p></td><td><p>68</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Non-Molestation orders</p></td><td><p>14,120</p></td><td><p>130</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Non-Molestation orders</p></td><td><p>13,460</p></td><td><p>133</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Non-Molestation orders</p></td><td><p>13,271</p></td><td><p>246</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Non-Molestation orders</p></td><td><p>13,444</p></td><td><p>314</p></td></tr></tbody></table><p> </p><p>Figures for occupation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Occupation orders</p></td><td><p>208</p></td><td><p>15</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Occupation orders</p></td><td><p>215</p></td><td><p>8</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Occupation orders</p></td><td><p>243</p></td><td><p>12</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Occupation orders</p></td><td><p>355</p></td><td><p>28</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Occupation orders</p></td><td><p>310</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p>Victims of domestic violence will never be refused legal aid on financial grounds as there is a dv waiver in place.</p><p>Applications will be refused based on consideration of whether the circumstances of the case indicate that the court is unlikely to grant a non-molestation / occupation Order. This includes whether there is an alternative remedy available (warning letter, police involvement) or whether the victim is already sufficiently protected (bail conditions, remanded in custody).</p>","Charnwood","Edward Argar","178341","2018-10-19T13:48:59.887Z","http://data.parliament.uk/resources/985719/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many victims of domestic violence have been refused legal aid when applying for a non-molestation order in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178340"
"http://data.parliament.uk/resources/985720","Ministry of Justice","false","2018-10-19","<p>Figures for non-molestation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Non-Molestation orders</p></td><td><p>15,261</p></td><td><p>68</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Non-Molestation orders</p></td><td><p>14,120</p></td><td><p>130</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Non-Molestation orders</p></td><td><p>13,460</p></td><td><p>133</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Non-Molestation orders</p></td><td><p>13,271</p></td><td><p>246</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Non-Molestation orders</p></td><td><p>13,444</p></td><td><p>314</p></td></tr></tbody></table><p> </p><p>Figures for occupation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Occupation orders</p></td><td><p>208</p></td><td><p>15</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Occupation orders</p></td><td><p>215</p></td><td><p>8</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Occupation orders</p></td><td><p>243</p></td><td><p>12</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Occupation orders</p></td><td><p>355</p></td><td><p>28</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Occupation orders</p></td><td><p>310</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p>Victims of domestic violence will never be refused legal aid on financial grounds as there is a dv waiver in place.</p><p>Applications will be refused based on consideration of whether the circumstances of the case indicate that the court is unlikely to grant a non-molestation / occupation Order. This includes whether there is an alternative remedy available (warning letter, police involvement) or whether the victim is already sufficiently protected (bail conditions, remanded in custody).</p>","Charnwood","Edward Argar","178340","2018-10-19T13:48:59.95Z","http://data.parliament.uk/resources/985720/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many victims of domestic violence have been refused legal aid when applying for an occupation order in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178341"
"http://data.parliament.uk/resources/882300","Ministry of Justice","false","2018-04-18","<p>The government is clear that victims of domestic violence must have access to the help that they need, including access to legal aid. We have recently made changes to the legal aid evidence requirements to make it easier for victims of domestic abuse to access legal aid in private family law matters. This includes introducing new forms of evidence, such as broadening the categories of health professionals who can provide evidence, and removing the five year time limit from all forms of evidence. We have also prioritised funding for those who will be disadvantaged by facing their abuser in court.</p><p> </p><p>Where the allegation of domestic violence is against the applicant’s partner, who is the opponent in the proceedings, the means test will not take into account the partner’s resources.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-04-18T16:30:03.653Z","http://data.parliament.uk/resources/882300/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-04-13","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure applications for Legal Aid for victims of domestic violence are not means tested against the victim's partner's income; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135432"
"http://data.parliament.uk/resources/843692","Ministry of Justice","false","2018-02-26","<p>The Government is clear that victims of domestic violence must have access to the help that they need, including access to legal aid.</p><p>The changes we implemented on 8 January 2018 have widened the scope of existing evidence requirements, introduced new forms of evidence and removed the time limit completely from all forms of evidence for domestic violence.</p><p>These changes aim to make it easier for victims, or those at risk, of domestic violence to obtain and provide the evidence required to access legal aid.</p><p>It is too early to assess the effects of these changes; however, my department will be monitoring the statistics over time to assess the impact of these reforms.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-26T17:28:00.713Z","http://data.parliament.uk/resources/843692/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-19","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of recent reforms to legal aid on access to justice for women escaping domestic abuse; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","128034"
"http://data.parliament.uk/resources/795540","Ministry of Justice","false","2017-11-30","<p>The government is absolutely clear that victims of domestic violence must have access to the help they need, including access to legal aid.</p><p>Earlier this year we conducted a review of the evidence requirements for victims of violence to access legal aid. As part of our review process we worked closely with Rights of Women, Resolution and the Law Society, as well as victims. We will make an announcement about the outcome of our most recent internal review shortly.</p>","Esher and Walton","Dominic Raab",,"2017-11-30T19:16:35.23Z","http://data.parliament.uk/resources/795540/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-11-27","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the organisations and individuals who were consulted on the proposed changes to evidence requirements for victims of domestic abuse to access legal aid.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","115961"
"http://data.parliament.uk/resources/795545","Ministry of Justice","false","2017-11-30","<p>It is vital that victims of domestic violence have access to the help and support they need. Legal aid remains available to those seeking protection from an abuser in domestic violence cases, and was granted in over 12,000 cases last year.</p><p>Our evidence requirements have been kept under review in order to ensure that support is provided to victims of domestic violence. We will make an announcement about the outcome of our most recent internal review shortly.</p>","Esher and Walton","Dominic Raab",,"2017-11-30T19:18:11.167Z","http://data.parliament.uk/resources/795545/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-11-27","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of victims of domestic violence who have been unable to access legal aid as a result of changes introduced by the Legal Aid Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","115966"
"http://data.parliament.uk/resources/780603","Ministry of Justice","false","2017-11-02","<p>It is vital that victims of domestic violence have access to the help and support they need. Legal aid is available to domestic violence victims with private family law problems where requirements are met and was granted in over 12,000 cases last year. We are considering the findings of a recent internal review of the evidence requirements and will be making an announcement shortly.</p>","Esher and Walton","Dominic Raab",,"2017-11-02T17:50:38.237Z","http://data.parliament.uk/resources/780603/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-30","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for the Government to change the criteria for eligibility for legal aid for victims of domestic violence as a result of the High Court ruling of February 2016.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","110208"
