"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126750","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:39:20.147Z","http://data.parliament.uk/resources/1126750/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","910824"
"http://data.parliament.uk/resources/1124210","Department for International Development","false","2019-05-08","<p>The DFID Pakistan programme has not allocated specific funding to promote the control of the tobacco industry in Pakistan.</p>","West Worcestershire","Harriett Baldwin","2019-05-08T14:57:47.867Z","http://data.parliament.uk/resources/1124210/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Pakistan: Tobacco","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes in Pakistan to promote control of the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249955"
"http://data.parliament.uk/resources/1124211","Department of Health and Social Care","false","2019-05-08","<p>The World Health Organization Framework Convention on Tobacco Control (WHO FCTC) is delivering the FCTC 2030 project, including supporting fifteen low and middle-income countries to accelerate the implementation of the WHO FCTC. Implementation of the Protocol to Eliminate Illicit Trade in Tobacco Products, including tobacco track and trace systems, is not a specific area of focus for the FCTC 2030 project. However, several FCTC 2030 countries have joined the Protocol. The Secretariat of the WHO FCTC is encouraging all countries that are Parties to the WHO FCTC to also join the Protocol.</p>","South Ribble","Seema Kennedy","2019-05-08T13:56:24.97Z","http://data.parliament.uk/resources/1124211/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the FCTC 2030 group of countries implement the provisions of the World Health Organization Framework Convention on Tobacco Control relating to the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249956"
"http://data.parliament.uk/resources/1124212","Foreign and Commonwealth Office","false","2019-05-08","<p>The British High Commission in Kuala Lumpur has, in the past, commissioned the Institute for Democracy and Economic Affairs (IDEAS) to undertake projects that support the UK’s prosperity, economic and political agenda in Malaysia. These projects were delivered between 2013 and 2017 and were not associated in any way with the promotion of tobacco products. The Government takes very seriously its obligations as a Party to the World Health Organization’s Framework Convention on Tobacco Control. HMG in Malaysia has not co-financed or partnered in any way with tobacco companies whether through our Prosperity or Global Britain Funds.</p><p> </p><p>Foreign and Commonwealth Office-led programmes follow the standards set out by Her Majesty's Treasury. They receive robust scrutiny to ensure that all spend represents value for money for UK taxpayers and advances the UN’s sustainable development goals and our foreign policy objectives.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:46:50.51Z","http://data.parliament.uk/resources/1124212/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Malaysia: Institute for Democracy and Economic Affairs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports that the British High Commission in Malaysia provided financial support to the Kuala Lumpur think tank Institute for Democracy and Economic Affairs while that institute argued against tobacco control legislation, including tobacco taxes and plain packaging.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249957"
"http://data.parliament.uk/resources/1124214","Foreign and Commonwealth Office","false","2019-05-08","<p>The Government takes very seriously its obligations as a Party to the World Health Organization's Framework Convention on Tobacco Control (FCTC). This includes the treaty commitment at Article 5.3 to protect public health policies with respect to tobacco control from commercial and other vested interests of the tobacco industry. The FCTC does not prohibit meetings with representatives of the tobacco industry but the Foreign and Commonwealth Office issues guidance annually to all staff on limiting support to the tobacco industry to ensure FCTC compliance. We do not hold a central record of staff meetings with third parties. ​</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:49:04.013Z","http://data.parliament.uk/resources/1124214/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that officials of his Department comply with his Department's guidance on support in relation to the tobacco industry; and whether overseas diplomatic staff of his Department have met with representatives of the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249959"
"http://data.parliament.uk/resources/1123850","Foreign and Commonwealth Office","false","2019-05-09","<p>​As in our previous answer, my officials have raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs. Similarly, in coordination with my officials and other EU member states, the EU delegation to the UAE raised this case with Emirati officials.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:37:51.817Z","http://data.parliament.uk/resources/1123850/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 April 2019 to Question 245892 on Ahmed Mansoor, if he will make representations to his Emirati counterpart on Ahmed Mansoor’s (a) hunger strike and (b) health condition.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249335"
"http://data.parliament.uk/resources/1122623","Treasury","false","2019-04-30","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>The Government believes these are currently the correct level for the HICBC thresholds, but as with all elements of tax policy this remains under review as part of its annual Budget process.</p>","South West Norfolk","Elizabeth Truss","2019-04-30T14:13:44.687Z","http://data.parliament.uk/resources/1122623/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-24","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing the £50,000 and £60,000 thresholds for the high-income child benefit charge.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","247129"
"http://data.parliament.uk/resources/1121729","Treasury","false","2019-04-29","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p><p> </p><p>The charge increases gradually for taxpayers with incomes between £50,000 and £60,000. Families in which at least one taxpayer has an income over £60,000 can choose not to receive Child Benefit, which means they do not have to pay the charge.</p><p> </p><p>Parents who are entitled to Child Benefit should still complete the Child Benefit claim form as this will help them to qualify for National Insurance Credits and thereby protect their entitlement to the State Pension and other contributory benefits.</p>","South West Norfolk","Elizabeth Truss","2019-04-29T15:16:14.6Z","http://data.parliament.uk/resources/1121729/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure equity in the high-income child benefit charge in relation to a (a) one-earner couple and (b) two-earner couple.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245889"
"http://data.parliament.uk/resources/1121730","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>On 17 December 2018 we published the Good Work Plan, which sets out our vision for the future of the labour market and our ambitious plan for implementing the recommendations arising from the Taylor Review. This important package represents the biggest upgrade to workers’ rights in over 20 years and demonstrates how we are leading the way internationally to ensure workers have access to the rights and protections they deserve in the context of a changing world of work.</p><p> </p><p>Successive governments have introduced a legal framework which ensures that employers should always treat their employees fairly.</p><p> </p><p>In general, the terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed, however, they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Additionally, employees who consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of continuous service.</p><p> </p><p>Both employers and employees are strongly encouraged to follow the guidance available on GOV.UK at https://www.gov.uk/your-employment-contract-how-it-can-be-changed when considering changing their terms and conditions of employment.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-30T09:39:33.6Z","http://data.parliament.uk/resources/1121730/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to prevent employers (a) firing and (b) rehiring employees by changing employment contracts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245890"
"http://data.parliament.uk/resources/1121731","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Government do not hold statistics on this matter. In general, the terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed, however, they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Additionally, employees who consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of continuous service.</p><p> </p><p>Both employers and employees are strongly encouraged to follow the guidance available on GOV.UK at https://www.gov.uk/your-employment-contract-how-it-can-be-changed when considering changing their terms and conditions of employment.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-30T09:39:41.283Z","http://data.parliament.uk/resources/1121731/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Business: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) small, (b) medium-sized and (c) large businesses that have (i) fired and (ii) rehired employees in accordance with his Department's guidance on changing an employment contract in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245891"
