"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982656","Ministry of Defence","false","2018-10-11","<p>The information requested will take time to collate and I will write to the hon. Member when it is available.</p>","Pudsey","Stuart Andrew",,"2018-10-11T14:28:49.45Z","http://data.parliament.uk/resources/982656/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, how many days each Type 23 frigate has spent at sea in each year since those ships came into service.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176120"
"http://data.parliament.uk/resources/982724","Ministry of Defence","false","2018-10-11","<p>The majority of operations listed cover more than one country, as such the information requested has been provided on a regional basis. In addition, the precise location of some operations would be withheld for reasons of operational security.</p><p><strong>Asia:</strong> FAIRFIELD, HALLEX, INVOKER, PANAKA, TORAL</p><p><strong>Broader Middle East:</strong> CROSSWAYS, KIPION, MONOGRAM, SHADER</p><p><strong>Europe:</strong> CABRIT, ELGIN, LITTEN, ORBITAL, TOSCA</p><p><strong>North Africa:</strong> BRANTA, TAILPIN, TRAMAL</p><p><strong>South America: </strong>RECOMPOSE</p><p><strong>Sub Saharan Africa: </strong>BACKWELL, CATAN, METRO, MODEST, PERCIVAL, MONOGRAM, NEWCOMBE, PRAISER, PRESIDIUM, TANGHAM, TRENTON, TURUS, VOGUL</p>","Milton Keynes North","Mark Lancaster",,"2018-10-11T14:27:54.44Z","http://data.parliament.uk/resources/982724/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-08","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his Answer of 11 September 2018 to Question 169198 on Armed Forces: Deployment, if he will match the operation to the relevant country or countries.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176121"
"http://data.parliament.uk/resources/982800","Ministry of Defence","false","2018-10-11","<p>By the end of this year.</p>","Pudsey","Stuart Andrew",,"2018-10-11T14:22:56.267Z","http://data.parliament.uk/resources/982800/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176122"
"http://data.parliament.uk/resources/983004","Ministry of Defence","false","2018-10-16","<p>No recent discussions have been undertaken with the US Defense Secretary on the future of the Sentinel RI project.</p>","Pudsey","Stuart Andrew",,"2018-10-16T15:56:12.697Z","http://data.parliament.uk/resources/983004/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his counterpart in the US Administration on the future of the Sentinel R1 project.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176123"
"http://data.parliament.uk/resources/983015","Ministry of Defence","false","2018-10-16","<p>The Ministry of Defence and the Army are committed to preventing sexual harassment and making very clear that unacceptable behaviour of any kind will not be tolerated and action will be taken against anyone found to be engaging in such behaviour.</p><p>The Army Sexual Harassment Survey follows the previous 2015 survey and the Army has already committed to repeating it again in 2021, underlining its commitment to improving behaviours and openly holding itself to account against the highest standards.</p><p>The Army's action plan for addressing the issues raised by the survey can be found at the link below. This sets out some of the steps being taken including increased education and training, reviewing and simplifying reporting processes and further enhancing the support available to those who have experienced sexual harassment.</p><p>https://www.gov.uk/government/publications/army-sexual-harassment-report-and-action-plan-2018</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-10-16T12:40:16.573Z","http://data.parliament.uk/resources/983015/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-08","Army: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 62, paragraph 17.2 of the Army Sexual Harassment Report 2018, published by his Department in September 2018,  what steps he is taking to tackle the rise in the perception that sexual harassment is a problem in the Army.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176124"
"http://data.parliament.uk/resources/983016","Ministry of Defence","false","2018-10-16","<p>Sexual harassment affects both men and women and all personnel have the right to work in an environment which is free from discrimination and unacceptable behaviour of any form. They should be confident that any allegations will be taken very seriously and action will be taken to deal with it.</p><p> </p><p>The Army Misconduct Policy has been strengthened to make clear that obstructing a person who wishes to make either a formal or informal complaint of Bullying Harassment or Discrimination will be treated as very serious misconduct. All personnel receive annual Respect for Others and Values and Standards training which make clear what unacceptable behaviour is and how to report it. This includes to the Army’s confidential Unacceptable Behaviours Helpline (Speak Out) and the Army Mediation Service. The Sexual Harassment Survey Action Plan, published alongside the Sexual Harassment Report 2018, will build on these initiatives.</p>","Bournemouth East","Mr Tobias Ellwood","176127 ; 176128 ; 176130","2018-10-16T13:42:49.843Z","http://data.parliament.uk/resources/983016/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-08","Army: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 59, paragraph 16.16 of the Army Sexual Harassment report 2018, published by his Department in September 2018, what steps he is taking to ensure that service personnel that make a formal complaint about an upsetting experience do not suffer negative consequences as a result.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176125"
"http://data.parliament.uk/resources/983017","Ministry of Defence","false","2018-10-16","<p>The Army continues to build awareness of, and confidence in, the Service Complaints process through annual briefings and events to explain the process. This includes the message that we take all complaints seriously, that we encourage the Chain of Command to deal with them at lowest appropriate level and that we hold to account those who are found to be culpable. Personnel are also made aware of the role of the Service Complaints Ombudsman to review the handling of complaints if anyone is dissatisfied with the way it was investigated or its outcome.</p><p>The Army Misconduct Policy has been strengthened to make clear that obstructing a person who wishes to make either a formal or informal complaint of bullying, harassment or discrimination will be treated as very serious misconduct. This change is designed to ensure that there are concrete protections laid out in procedure for those who wish to make a complaint but believe they may be obstructed in doing so.</p>","Bournemouth East","Mr Tobias Ellwood","176129","2018-10-16T12:44:33.153Z","http://data.parliament.uk/resources/983017/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-08","Army: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 58, paragraph 16.13 of the Army Sexual Harassment report 2018, published by his Department in September 2018, what steps he is taking to increase satisfaction rates of the complaints process.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176126"
"http://data.parliament.uk/resources/983018","Ministry of Defence","false","2018-10-16","<p>Sexual harassment affects both men and women and all personnel have the right to work in an environment which is free from discrimination and unacceptable behaviour of any form. They should be confident that any allegations will be taken very seriously and action will be taken to deal with it.</p><p> </p><p>The Army Misconduct Policy has been strengthened to make clear that obstructing a person who wishes to make either a formal or informal complaint of Bullying Harassment or Discrimination will be treated as very serious misconduct. All personnel receive annual Respect for Others and Values and Standards training which make clear what unacceptable behaviour is and how to report it. This includes to the Army’s confidential Unacceptable Behaviours Helpline (Speak Out) and the Army Mediation Service. The Sexual Harassment Survey Action Plan, published alongside the Sexual Harassment Report 2018, will build on these initiatives.</p>","Bournemouth East","Mr Tobias Ellwood","176125 ; 176128 ; 176130","2018-10-16T13:42:49.91Z","http://data.parliament.uk/resources/983018/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-08","Army: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 55, paragraph 16.6 of the Army Sexual Harassment report 2018, published by his Department in September 2018, what steps his Department is taking to ensure that the reporting of upsetting experiences does not lead to workplace situations becoming unpleasant.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176127"
"http://data.parliament.uk/resources/983019","Ministry of Defence","false","2018-10-16","<p>Sexual harassment affects both men and women and all personnel have the right to work in an environment which is free from discrimination and unacceptable behaviour of any form. They should be confident that any allegations will be taken very seriously and action will be taken to deal with it.</p><p> </p><p>The Army Misconduct Policy has been strengthened to make clear that obstructing a person who wishes to make either a formal or informal complaint of Bullying Harassment or Discrimination will be treated as very serious misconduct. All personnel receive annual Respect for Others and Values and Standards training which make clear what unacceptable behaviour is and how to report it. This includes to the Army’s confidential Unacceptable Behaviours Helpline (Speak Out) and the Army Mediation Service. The Sexual Harassment Survey Action Plan, published alongside the Sexual Harassment Report 2018, will build on these initiatives.</p>","Bournemouth East","Mr Tobias Ellwood","176125 ; 176127 ; 176130","2018-10-16T13:42:49.973Z","http://data.parliament.uk/resources/983019/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-08","Army: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 50, paragraph 15.17 of the Army Sexual Harassment report 2018, published by his Department in September 2018, what steps his Department is taking to encourage the reporting of upsetting experiences.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176128"
"http://data.parliament.uk/resources/983020","Ministry of Defence","false","2018-10-16","<p>The Army continues to build awareness of, and confidence in, the Service Complaints process through annual briefings and events to explain the process. This includes the message that we take all complaints seriously, that we encourage the Chain of Command to deal with them at lowest appropriate level and that we hold to account those who are found to be culpable. Personnel are also made aware of the role of the Service Complaints Ombudsman to review the handling of complaints if anyone is dissatisfied with the way it was investigated or its outcome.</p><p>The Army Misconduct Policy has been strengthened to make clear that obstructing a person who wishes to make either a formal or informal complaint of bullying, harassment or discrimination will be treated as very serious misconduct. This change is designed to ensure that there are concrete protections laid out in procedure for those who wish to make a complaint but believe they may be obstructed in doing so.</p>","Bournemouth East","Mr Tobias Ellwood","176126","2018-10-16T12:44:33.2Z","http://data.parliament.uk/resources/983020/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-08","Army: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 5, paragraph 11 of the Army Sexual Harassment report 2018, published by his Department in September 2018, what steps he is taking to improve satisfaction rates of the outcome of investigations.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176129"
