"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141393","Department for Education","false","2019-08-02","<p>The South West Institute of Technology (IoT) will be one of 12 new IoT’s backed by £170 million of government capital funding. Following the IoT competition, the department’s officials are working closely with the South West IoT to ensure that the key aspects of their proposal are converted into legally binding commitments, and that all outstanding issues are resolved. This is an important final step in the process and the department is keen to conclude it as soon as is practicable.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T12:00:32.673Z","http://data.parliament.uk/resources/1141393/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141393/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1141393/answer/previousversion/131222","Biography information for Anne Milton","60","Education","Education","2019-07-23","Institutes of Technology: South West","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the conclusion of the final stage of contract negotiations on the formation of the South West Institute of Technology.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","281092"
"http://data.parliament.uk/resources/1136571","Department for Education","false","2019-07-09","<p>The amount of funds expiring in employers’ digital apprenticeship service accounts in June 2019 was £26 million.</p><p> </p><p>As well as funding apprenticeships in levy-paying employers, levy contributions are also used to fund training for existing apprenticeship learners and new apprenticeships in non-levy paying employers. We do not anticipate that all employers who pay the levy will need or want to use all the funds in their accounts, however they are able to do this.</p>","Guildford","Anne Milton",,"2019-07-09T15:17:12.317Z","http://data.parliament.uk/resources/1136571/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136571/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1136571/answer/previousversion/127749","Biography information for Anne Milton","60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the value of apprenticeship levy funds expiring from employers' accounts was in June 2019; and what plans the Government has for those funds.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","272836"
"http://data.parliament.uk/resources/1135027","Department for Education","false","2019-07-02","<p>The Resource DEL total expenditure disclosed as ‘Other Resource’ in the department’s annual report and accounts 2017-18 is £18,897 million. This expenditure applies to the department’s estimate lines as set out in the table below:</p><table><tbody><tr><td><p><strong>Estimate Row 2017-18</strong></p></td><td><p><strong>Amount (in millions of pounds)</strong></p></td></tr><tr><td><p>Activities to Support all Functions</p></td><td><p>-23*</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (Department)</p></td><td><p>81</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (ALB) (Net)</p></td><td><p>2</p></td></tr><tr><td><p>Education Standards, Curriculum and Qualifications (Department)</p></td><td><p>69</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (Department)</p></td><td><p>6</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (ALB) (Net)</p></td><td><p>3</p></td></tr><tr><td><p>Standards and Testing Agency</p></td><td><p>4</p></td></tr><tr><td><p>National College for Teaching and Leadership</p></td><td><p>40</p></td></tr><tr><td><p>Education and Skills Funding Agency (ESFA)</p></td><td><p>2</p></td></tr><tr><td><p>Grants to LA Schools via ESFA</p></td><td><p>3</p></td></tr><tr><td><p>Grants to Academies via ESFA</p></td><td><p>18,617</p></td></tr><tr><td><p>Higher Education</p></td><td><p>20</p></td></tr><tr><td><p>Further Education</p></td><td><p>9</p></td></tr><tr><td><p>Higher Education (ALB) (net)</p></td><td><p>57</p></td></tr><tr><td><p>Further Education (ALB) (net)</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total Resource DEL defined as &quot;Other Resource&quot; in 2017-18 Data Tables</strong></p></td><td><p><strong>18,894**</strong></p></td></tr></tbody></table><p> </p><p>*The amount in ‘Activities to Support All Functions’ is shown as a negative figure, as it represents net income (ie income is greater than expenditure for ‘Other Resource’ on this row in the table above).</p><p>**The table total differs from the published ‘Other Resource’ figure by approximately £3 million due to audit adjustments which have not been allocated to any one estimate line.</p>","Guildford","Anne Milton",,"2019-07-02T16:39:18.673Z","http://data.parliament.uk/resources/1135027/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1135027/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1135027/answer/previousversion/126282","Biography information for Anne Milton","60","Education","Education","2019-06-26","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 June 2019 to Question 267289, which programmes have been funded within the budget lines provided in that Answer; and how much funding has been (a) allocated to and (b) spent by each programme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","269834"
"http://data.parliament.uk/resources/1131383","Department for Education","false","2019-06-21","<p>Within the free school programme, if a freehold site is deemed surplus for educational use, the department commission LocatED, a government–owned property company, to market the asset, which includes posting on to the central database of Central Government Civil Estate properties and land. The department has a freehold of the Grade II listed Old Admiralty Building in London. This building is currently empty because the department is undertaking an extensive refurbishment of the building. In early 2020, the freehold will transfer to the Government Property Agency. All other departmental office premises are leasehold buildings, in which we are a tenant.</p>","Guildford","Anne Milton",,"2019-06-21T13:43:04.313Z","http://data.parliament.uk/resources/1131383/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1131383/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1131383/answer/previousversion/124016","Biography information for Anne Milton","60","Education","Education","2019-06-11","Department for Education: Empty Property","1","House of Commons","To ask the Secretary of State for Education, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263032"
"http://data.parliament.uk/resources/1130877","Department for Education","false","2019-06-14","<p>In 2017-18, income from the Immigration Skills Charge (ISC) contributed £75 million to the department’s skills budget.</p><p>While the income raised is not additional funding for skills, the ISC is helping to maintain the department’s existing skills budget and existing level of investment in skills in England. As such, it is not possible to provide a breakdown of how the department’s ISC allocation is spent.</p><p>The ISC ensures that we can continue to invest in developing the skills that the country needs and also addresses skills gaps in the workforce. Similarly, it helps to maintain funding levels for each of the devolved administrations.</p><p>My letter of 17 January 2019 to the chairs of the Education and Home Affairs committees about the ISC, has been placed in the Libraries of both Houses and is available to view at the following link: <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p>An internal review of the ISC, based on Home Office data, was undertaken in the second quarter of 2018. We continue to keep this policy under review.</p><p> </p>","Guildford","Anne Milton","262355","2019-06-14T12:49:59.917Z","http://data.parliament.uk/resources/1130877/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130877/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1130877/answer/previousversion/122726","Biography information for Anne Milton","60","Education","Education","2019-06-10","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if he will publish the allocation of revenues from the Immigration Skills Charge in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262354"
"http://data.parliament.uk/resources/1130878","Department for Education","false","2019-06-14","<p>In 2017-18, income from the Immigration Skills Charge (ISC) contributed £75 million to the department’s skills budget.</p><p>While the income raised is not additional funding for skills, the ISC is helping to maintain the department’s existing skills budget and existing level of investment in skills in England. As such, it is not possible to provide a breakdown of how the department’s ISC allocation is spent.</p><p>The ISC ensures that we can continue to invest in developing the skills that the country needs and also addresses skills gaps in the workforce. Similarly, it helps to maintain funding levels for each of the devolved administrations.</p><p>My letter of 17 January 2019 to the chairs of the Education and Home Affairs committees about the ISC, has been placed in the Libraries of both Houses and is available to view at the following link: <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p>An internal review of the ISC, based on Home Office data, was undertaken in the second quarter of 2018. We continue to keep this policy under review.</p><p> </p>","Guildford","Anne Milton","262354","2019-06-14T12:49:59.963Z","http://data.parliament.uk/resources/1130878/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130878/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1130878/answer/previousversion/122727","Biography information for Anne Milton","60","Education","Education","2019-06-10","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the Immigration Skills Charge in increasing skills provision in England.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262355"
"http://data.parliament.uk/resources/1129750","Department for Education","false","2019-06-13","<p>​The purpose of the proposed register is to enable local authorities to track the main daytime weekday educational settings for children in scope, and to take action if it appears that a suitable education is not being received in usual school hours. This purpose would not be served by bringing into coverage the register activities carried on in places or at times not relevant to determining suitability, or by including places which are simply hosting educational visits rather than providing tuition and it is not our intention to do so.</p><p> </p><p>Issues such as the definition of usual school hours, and what is a relevant setting for the purposes of providing local authorities with information about children on the proposed register of children not in school, will be considered based on responses received to the consultation, which closes on 24 June. Implementation issues such as these are an important part of the consultation, information for which is available here:</p><p><a href="https://www.gov.uk/government/consultations/children-not-in-school" target="_blank">https://www.gov.uk/government/consultations/children-not-in-school</a>.</p>","Guildford","Anne Milton","259858 ; 259859","2019-06-13T16:43:33.837Z","http://data.parliament.uk/resources/1129750/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129750/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1129750/answer/previousversion/122404","Biography information for Anne Milton","60","Education","Education","2019-06-04","Home Education","1","House of Commons","To ask the Secretary of State for Education, whether (a) weekday evenings, (b) Saturdays and (c) Sundays are classified as normal school hours for the purposes of the Government's consultation entitled Children not in school: proposed legislation, launched on 2 April 2019.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","259857"
"http://data.parliament.uk/resources/1129751","Department for Education","false","2019-06-13","<p>​The purpose of the proposed register is to enable local authorities to track the main daytime weekday educational settings for children in scope, and to take action if it appears that a suitable education is not being received in usual school hours. This purpose would not be served by bringing into coverage the register activities carried on in places or at times not relevant to determining suitability, or by including places which are simply hosting educational visits rather than providing tuition and it is not our intention to do so.</p><p> </p><p>Issues such as the definition of usual school hours, and what is a relevant setting for the purposes of providing local authorities with information about children on the proposed register of children not in school, will be considered based on responses received to the consultation, which closes on 24 June. Implementation issues such as these are an important part of the consultation, information for which is available here:</p><p><a href="https://www.gov.uk/government/consultations/children-not-in-school" target="_blank">https://www.gov.uk/government/consultations/children-not-in-school</a>.</p>","Guildford","Anne Milton","259857 ; 259859","2019-06-13T16:43:33.913Z","http://data.parliament.uk/resources/1129751/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129751/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1129751/answer/previousversion/122403","Biography information for Anne Milton","60","Education","Education","2019-06-04","Home Education","1","House of Commons","To ask the Secretary of State for Education, whether (a) morning prayer meetings, (b) afternoon bible studies and (c) evening youth group meetings are included in the scope of education settings for the purposes of the Government's consultation entitled Children not in school: proposed legislation, launched on 2 April 2019.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","259858"
"http://data.parliament.uk/resources/1129752","Department for Education","false","2019-06-13","<p>​The purpose of the proposed register is to enable local authorities to track the main daytime weekday educational settings for children in scope, and to take action if it appears that a suitable education is not being received in usual school hours. This purpose would not be served by bringing into coverage the register activities carried on in places or at times not relevant to determining suitability, or by including places which are simply hosting educational visits rather than providing tuition and it is not our intention to do so.</p><p> </p><p>Issues such as the definition of usual school hours, and what is a relevant setting for the purposes of providing local authorities with information about children on the proposed register of children not in school, will be considered based on responses received to the consultation, which closes on 24 June. Implementation issues such as these are an important part of the consultation, information for which is available here:</p><p><a href="https://www.gov.uk/government/consultations/children-not-in-school" target="_blank">https://www.gov.uk/government/consultations/children-not-in-school</a>.</p>","Guildford","Anne Milton","259857 ; 259858","2019-06-13T16:43:33.96Z","http://data.parliament.uk/resources/1129752/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129752/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1129752/answer/previousversion/122405","Biography information for Anne Milton","60","Education","Education","2019-06-04","Pupils: Attendance","1","House of Commons","To ask the Secretary of State for Education, whether (a) museums, (b) art galleries, (c) sports clubs, (d) National Trust and English Heritage properties, (e) leisure centres and (f) Parliament are included in the scope of education settings for the purposes of the Government's consultation entitled Children not in school: proposed legislation, launched on 2 April 2019.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","259859"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton",,"2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
