"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1134307","Department for International Development","false","2019-07-04","<p>The detention centres in Libya are the responsibility of the Libyan authorities. The UK is clear that civilians in areas affected by the current conflict, including refugees and migrants, must be immediately evacuated to safety. We continue to press the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights.</p><p> </p><p>Through our contribution to the EU Emergency Trust Fund for Africa (EUTF), the UK has supported the EU and Africa Union joint commitment to significantly increase voluntary returns of those who want to leave Libya, as agreed at the EU-AU Summit in November 2017. Since then, more than 57,000 people have been supported to return home, with most of these returns from Libya and Niger.</p><p> </p><p>Our contribution also supports the UNHCR-led evacuation of those in need of international protection from Libya to Niger and other countries (over 3,600 people to date), and their ongoing resettlement subsequent to their evacuation. Following UNHCR’s urgent appeal for resettlement places, the UK has committed to participate in the resettlement of the most vulnerable refugees who have been evacuated by UNHCR from Libya to Niger. This will include unaccompanied minors.</p>","Baroness Sugg",,"2019-07-04T15:39:37.65Z","http://data.parliament.uk/resources/1134307/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-24","Libya: Detention Centres","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 18 June (HL16009), whether they will seek to divert refugees and migrants away from detention centres in Libya.","false","Biography information for Lord Hylton","Lord Hylton","HL16592"
"http://data.parliament.uk/resources/1134308","Foreign and Commonwealth Office","false","2019-07-04","<p>​We have raised our concerns with the Eritrean Government over the closure of health centres managed by the Catholic Church. We are continuing to monitor the situation closely and we are in contact with the Vatican. We do not think this affects other denominations.</p>","Lord Ahmad of Wimbledon",,"2019-07-04T13:31:37.513Z","http://data.parliament.uk/resources/1134308/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Eritrea: Health Centres","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Eritrea following the closure of health centres managed by the local Catholic Church; and what assessment they have made of whether that government’s take-over proposals also affect other denominations or faiths.","false","Biography information for Lord Hylton","Lord Hylton","HL16593"
"http://data.parliament.uk/resources/1134309","Foreign and Commonwealth Office","false","2019-07-04","<p>​We welcome the release of political prisoners on 11 June, but remain concerned by allegations that they were subjected to torture and other human rights violations while in prison. We call for all remaining political prisoners in custody to be released. We regularly raise our concerns with the Nicaraguan Government and continue to support the work of the EU, UN and Organization of American States (OAS). We support the EU statement of 13 June and OAS statement of 20 June, urging the Nicaraguan Government to release every person imprisoned for political reasons, close legal cases brought against recently freed prisoners, and provide full guarantees for their security. We are concerned that the amnesty law of 7 June provides impunity for perpetrators of human rights violations committed during last year's anti-government protests. We will continue to monitor the situation in Nicaragua closely.</p>","Lord Ahmad of Wimbledon",,"2019-07-04T13:32:25.777Z","http://data.parliament.uk/resources/1134309/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Nicaragua: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political prisoners due to be released in Nicaragua; whether they intend to call for the release of those still held; and what representations they have made to the government of Nicaragua about extra-judicial killings and the use of torture.","false","Biography information for Lord Hylton","Lord Hylton","HL16594"
"http://data.parliament.uk/resources/1134310","Foreign and Commonwealth Office","false","2019-07-04","<p>​The British Government understands that the filling of the reservoir of the Ilisu Dam is yet to commence. The UK encourages dialogue between Turkey and its geographical neighbours on regional issues, including water flows.</p>","Lord Ahmad of Wimbledon",,"2019-07-04T13:32:35.913Z","http://data.parliament.uk/resources/1134310/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Ilisu Dam","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether Turkey has begun to fill the reservoir of the Ilisu Dam; and how they assess the prospects for negotiations on water flows in both the Tigris and Euphrates.","false","Biography information for Lord Hylton","Lord Hylton","HL16595"
"http://data.parliament.uk/resources/1133789","Foreign and Commonwealth Office","false","2019-07-04","<p>​I have been following recent developments in Egypt carefully and have been receiving regular updates. I note the international attention former President Morsi's death has attracted and await with interest the results of the independent medical report ordered by the Egyptian Prosecutor General into the causes and circumstances.</p><p>Prison conditions is one of our human rights priorities in Egypt. We raise the issue of family visits regularly with the Egyptian authorities, most recently in May.</p>","Lord Ahmad of Wimbledon",,"2019-07-04T13:27:58.017Z","http://data.parliament.uk/resources/1133789/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Egypt: Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they will make to the government of Egypt about (1) establishing an immediate independent inquiry into the circumstances of the collapse in court of the former President Morsi and his death soon after, and (2) guaranteeing that family and legal visits will be allowed to all prisoners held on remand and during long trials.","false","Biography information for Lord Hylton","Lord Hylton","HL16540"
"http://data.parliament.uk/resources/1133049","Foreign and Commonwealth Office","false","2019-07-02","<p>​Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure full implementation of the rights and freedoms set out in Egypt's Constitution. We are deeply concerned about reports of torture and mistreatment in detention in Egypt. We will continue to urge the Egyptian authorities to ensure all detainees are treated in accordance with relevant international human right standards. We have raised our concerns in public and in private, including at Ministerial level, through our statement at the UN Human Rights Council and through our Human Rights and Democracy Report published on 5 June.</p>","Lord Ahmad of Wimbledon",,"2019-07-02T14:11:49.83Z","http://data.parliament.uk/resources/1133049/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Egypt: Torture","2","House of Lords","To ask Her Majesty's Government what plans they have to call for an independent inquiry involving the United Nations Special Rapporteur on Torture into allegations of torture in Egypt, in particular the case of Ghehad al-Haddad.","false","Biography information for Lord Hylton","Lord Hylton","HL16467"
"http://data.parliament.uk/resources/1132630","Foreign and Commonwealth Office","false","2019-07-01","<p>We have not made representations on the case of the death of Adam Moraleta due to the ongoing investigation by the Philippines authorities.</p><p>Accurate historical figures for the number of journalists killed in the Philippines are difficult to ascertain. Estimates from NGOs vary between 82 killings since 1992 and 185 killings since 1986.</p><p>In recognition of the threat journalists face globally, the Foreign Secretary launched a Global Media Freedom campaign to shine a spotlight on the issue and raise the cost to those who target journalists.</p><p>The UK remains concerned about reports of human rights abuses in the Philippines, including the treatment of journalists and land rights campaigners. The Rt Hon Mark Field MP raised these concerns with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018.</p>","Baroness Goldie",,"2019-07-01T16:47:01.867Z","http://data.parliament.uk/resources/1132630/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Philippines: Press Freedom","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of the Philippines on (1) establishing an independent investigation into the killing of Adam Moraleta in Quezon City, on 6 June, and (2) the number of journalists who have been killed in that country since 1986; and what assessment they have made of the number of journalists killed in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL16408"
"http://data.parliament.uk/resources/1132631","Foreign and Commonwealth Office","false","2019-07-01","<p>​The illicit sex trade is closely linked to modern slavery, and the fight against modern slavery is one of the foreign policy priorities of this government. The UK is in the forefront of the international efforts to combat modern slavery, including sexual exploitation, and this government has committed over £200 million of UK Aid to this end. We work in partnership with host governments, where appropriate, to help them strengthen their domestic legislation, to build capacity in their law enforcement authorities, and to raise awareness among vulnerable communities.</p><p>We take the question of illegal sex tourism by UK nationals overseas very seriously, and Section 72 of the Sexual Offences Act 2003 also allows for the prosecution of UK nationals/residents who sexually abuse or exploit children, wherever in the world they commit these acts. Combatting criminal offending and safeguarding of victims is almost always best achieved through local intervention and local support mechanisms. However, where there is a safeguarding issue or an ongoing risk to children, proceedings can be brought in England and Wales against the individual, regardless of whether the local authorities have sought to bring such action.</p><p>Our network of tri-departmental Foreign and Commonwealth Office, Home Office and the Department For International Development Serious and Organised Crime Regional Coordinators, and National Crime Agency officers posted overseas, work closely with their host governments in the fight against all forms of organised crime, including child sexual exploitation and abuse (CSEA). The network's aim is to fuse and enhance the response to transnational serious and organised crime. The Government is also enhancing its understanding of the nature and impact of international illicit finance (including corruption), demonstrating the UK's global leadership in tackling it. We will engage with partner governments to build both the political will and the capability to tackle this threat. In addition, as part of the UK Anti-Corruption Strategy 2017-2022, we are taking forward a wide range of programmes and initiatives to tackle corruption internationally.</p>","Baroness Goldie",,"2019-07-01T16:41:33.303Z","http://data.parliament.uk/resources/1132631/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Developing Countries: Prostitution","2","House of Lords","To ask Her Majesty's Government what plans they have to share best practice on reducing sex tourism in developing countries, and in addressing corruption linked to sex work and slavery.","false","Biography information for Lord Hylton","Lord Hylton","HL16409"
"http://data.parliament.uk/resources/1132312","Department for Education","false","2019-06-28","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. This strategy will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship which is preventing them from taking part and/or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>","Lord Agnew of Oulton","HL16382","2019-06-28T11:41:07.853Z","http://data.parliament.uk/resources/1132312/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-14","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) review the provision of English for speakers of other languages (ESOL) for recognised refugees, and (2) issue guidance on funding and best practice for ESOL.","false","Biography information for Lord Hylton","Lord Hylton","HL16381"
"http://data.parliament.uk/resources/1132313","Department for Education","false","2019-06-28","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. This strategy will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship which is preventing them from taking part and/or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>","Lord Agnew of Oulton","HL16381","2019-06-28T11:41:07.903Z","http://data.parliament.uk/resources/1132313/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-14","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a strategy for English for speakers of other languages for refugees in England, ensuring access for all, especially women.","false","Biography information for Lord Hylton","Lord Hylton","HL16382"
