"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122315","Ministry of Justice","false","2019-04-23","<p>Our strategy to tackling the security threat posed by mobile phones is threefold:</p><ul><li>we must prevent them from getting into our prisons in the first place by expanding airport-style security, including metal detectors and X-ray scanners;</li><li>we must find and stop those phones from working through using portable detection poles and the latest detection and signal-blocking technologies;</li><li>we must also exploit the data held on those phones. We have delivered new kits at 30 prisons to allow staff to download data from illicit phones quickly.</li></ul>","Penrith and The Border","Rory Stewart",,"2019-04-23T16:36:20.843Z","http://data.parliament.uk/resources/1122315/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Prisons: Mobile Phones","1","House of Commons","What progress his Department has made on tackling mobile phone use in prisons.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","910442"
"http://data.parliament.uk/resources/1122316","Ministry of Justice","false","2019-04-23","<p>Hostility and conflict between parents leave their mark on children and damage their life chances.</p><p> </p><p>That is why we intend to remove the need for blame when people divorce. A YouGov poll published the same day as our response to the consultation indicated 73% support for doing so.</p><p> </p><p>We held a full public consultation last year to test our detailed proposals. We have reflected on the experience and insight that people brought from all perspectives.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-23T16:31:56.213Z","http://data.parliament.uk/resources/1122316/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Divorce","1","House of Commons","What steps he is taking to consider the views of the public before proposing changes to divorce laws.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","910443"
"http://data.parliament.uk/resources/1122317","Ministry of Justice","false","2019-04-23","<p>Any decision to close a court is not taken lightly, but in circumstances where 41% of our courts operated in 2016-17 at half their available capacity and where we are investing £1 billion in courts and bringing them up to date, the Ministry of Justice has to think carefully about where our court resources are most effectively and efficiently spent.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-23T16:35:26.29Z","http://data.parliament.uk/resources/1122317/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent changes in courts staffing and courts closures on access to justice.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","910445"
"http://data.parliament.uk/resources/1122318","Ministry of Justice","false","2019-04-23","<p>Transforming Rehabilitation opened up probation to a diverse range of providers and extended support and supervision to an additional 40,000 offenders leaving prison.</p><p> </p><p>The NPS is performing well in supervising higher-risk offenders. But I have been clear that the performance of CRCs needs to improve.</p><p> </p><p>That is why we are ending contracts early, investing more money in Through the Gate services and continuing to consult partners and experts on how to achieve the right balance between public, private and voluntary delivery of services.</p>","Penrith and The Border","Rory Stewart",,"2019-04-23T16:37:39.937Z","http://data.parliament.uk/resources/1122318/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Probation: Private Sector","1","House of Commons","What assessment he has made of the effectiveness of the private probation system.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","910447"
"http://data.parliament.uk/resources/1122319","Ministry of Justice","false","2019-04-23","<p>We have met our target to recruit an additional 2,500 prison officers ahead of schedule; at the end of December 2018 we had a net increase of 4,767 FTE Band 3 to 5 prison officers since we began at the end of October 2016.</p><p> </p><p>It is the highest number of officers in post since 31 March 2012.</p>","Penrith and The Border","Rory Stewart",,"2019-04-23T16:39:06.213Z","http://data.parliament.uk/resources/1122319/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Prison Officers: Recruitment","1","House of Commons","What progress his Department has made on recruiting 2,500 new prison officers.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","910449"
"http://data.parliament.uk/resources/1122320","Ministry of Justice","false","2019-04-23","<p>Reoffending is costing society approximately £15bn per year. It is only through a concerted effort across Government that we will be able to reduce reoffending.</p><p> </p><p>That is why we set up the Reducing Reoffending Board to identify how the Government can work more collaboratively in addressing the drivers of reoffending, and to consider innovative ways of addressing these drivers.</p><p> </p><p>We are looking particularly closely at what we can do to strengthen probation, which is responsible for managing and supporting offenders in the community to turn away from crime. I want to see a wider range of rehabilitative programmes on offer, so that offenders can be directed towards programmes that are targeted to their behaviour.</p><p> </p><p>For instance, we have found that our general offending behaviour programme can reduce violent reoffending by 17 percentage points.</p>","Penrith and The Border","Rory Stewart",,"2019-04-23T16:42:03.077Z","http://data.parliament.uk/resources/1122320/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Reoffenders","1","House of Commons","What steps the Government is taking to reduce reoffending rates for violent crimes.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","910450"
"http://data.parliament.uk/resources/1121345","Department for Work and Pensions","false","2019-04-23","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. People wishing to claim Pension Credit can do so by calling 0800 99 1234. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and forthcoming changes for couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p>The majority of people of pension age in receipt of a State Pension or another social security benefit receive their annual winter fuel payment automatically without the need to make a claim.</p>","Hexham","Guy Opperman","244000","2019-04-23T16:29:34.9Z","http://data.parliament.uk/resources/1121345/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-11","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that older people claim the benefits they are entitled to.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","244156"
"http://data.parliament.uk/resources/1121351","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Department for Education’s (DfE) Employer Skills Survey provides a comprehensive picture of labour and skills shortages by sector, occupation and region across the UK. DfE is running the survey later this year, with publication expected in Spring 2020.</p><p> </p><p>The Government is already working to support recruitment and training across the UK for different sectors through the Industrial Strategy. This sets out a long-term plan to boost productivity and earning power across the country, including through the four Grand Challenges, which position the UK at the forefront of the industries of the future.</p><p> </p><p>Through the Industrial Strategy, we committed £406m investment in education and skills. In addition, through this year’s Autumn Budget the Government has invested over £1bn to support students throughout their education and give people the tools they need to succeed in the new economy.</p><p> </p><p>Our reforms to the skills system place employers at the centre, making the system more responsive to deliver the skills employers need and which the economy demands.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:34.267Z","http://data.parliament.uk/resources/1121351/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Vacancies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which sectors are facing labour shortages; and what steps he plans to take with cabinet colleagues to support future recruitment and training for those sectors.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","244062"
"http://data.parliament.uk/resources/1121353","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government wants to ensure that communities, including those across Portsmouth and the wider Hampshire area, benefit from new investment and economic growth and strengthened Local Enterprise Partnerships help deliver this vision of prosperous communities across England. Through the Local Growth Fund the Government has awarded over £9 billion to LEPs between 2015 and 2021.</p><p> </p><p>Across Portsmouth and the wider Hampshire area Government has committed £182.92m of Local Growth Deal funding through the Solent Local Enterprise Partnership. The LEP estimate that the Growth Deal will deliver 15,000 jobs; 1,000 new apprenticeships; 7,250 new homes; and 527,000 m2 of employment land. Projects are already achieving positive outcomes, such as the opening of The Hard Interchange a £4.9m investment to provide improved connectivity and provide an impressive new gateway to the City of Portsmouth.</p><p> </p><p>The UK coastline plays a vital role in the economy, history and culture of our country and Government is helping coastal communities flourish and strengthen their appeal as places to live, work and visit, through dedicated investment of over £200m.</p><p> </p><p>In Portsmouth, this includes £1.75 million to regenerate the Victorian Arches at Point Battery, Old Portsmouth, to create a centrally located &quot;creative hub&quot; with affordable work and exhibition space with leisure and catering facilities, £50,000 towards the restoration of South Parade Pier, Southsea and £50,000 towards the Southsea Lighthouse restoration project.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:30:05.203Z","http://data.parliament.uk/resources/1121353/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Local Enterprise Partnerships: Coastal Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his department has taken to support Local Enterprise Partnerships in (a) coastal communities and (b) Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","244176"
"http://data.parliament.uk/resources/1121357","Department for Work and Pensions","false","2019-04-23","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. People wishing to claim Pension Credit can do so by calling 0800 99 1234. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and forthcoming changes for couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p>The majority of people of pension age in receipt of a State Pension or another social security benefit receive their annual winter fuel payment automatically without the need to make a claim.</p>","Hexham","Guy Opperman","244156","2019-04-23T16:29:34.84Z","http://data.parliament.uk/resources/1121357/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-11","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that older people in financial hardship are able to claim the benefits they are entitled to.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","244000"
