"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1437561","Department for International Trade","false","2022-03-15","<p>Chapter text for the UK-New Zealand free trade agreement (FTA) was shared in instalments with Trade Advisory Groups (TAGs) and the Trade and Agriculture Commission (TAC) from 24 January 2022. Press releases were sent under embargo to media representatives and TAGs – but not to the TAC – at 09:46 and 10:47 respectively on 28 February. No elements of the FTA text were shared with media representatives before publication. Letters were sent to all Members of Parliament and Peers to inform them of the FTA on the day of signature.</p>","Portsmouth North","Penny Mordaunt",,"2022-03-15T16:31:27.777Z","http://data.parliament.uk/resources/1437561/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1437561/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1437561/answer/previousversion/56228","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-03-02","Trade Agreements: New Zealand","1","House of Commons","To ask the Secretary of State for International Trade, on which day and at what time her Department shared (a) the whole UK-New Zealand free trade agreement, (b) elements of the UK-New Zealand free trade agreement and (c) a press release announcing that that agreement was to be signed with (i) media representatives, (ii) the Trade and Agriculture Commission and (iii) any of the Trade Advisory Groups or members.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","133150"
"http://data.parliament.uk/resources/1416026","Department for International Trade","false","2022-02-02","<p>HM Government is committed to upholding the United Kingdom’s high environmental protection, animal welfare and food standards. We will continue to promote robust food standards nationally and internationally.</p><p> </p><p>The European Union (Withdrawal) Act 2018 retains our standards on environmental protections, animal welfare, animal and plant health and food safety. This maintains the same high level of protection for both domestic and imported products. All food imports must comply with our import requirements.</p><p> </p><p>The United Kingdom already prohibits, for example, the use of artificial growth hormones in both domestic production and imported meat products.</p>","Portsmouth North","Penny Mordaunt",,"2022-02-02T15:26:58.393Z","http://data.parliament.uk/resources/1416026/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1416026/answer",,,,,"202","International Trade","International Trade","2022-01-24","Food: Imports","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the recommendation of the Trade and Agriculture Commission, the National Food Strategy and the Climate Change Committee, whether she plans to establish a set of core standards for food imports.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","110298"
"http://data.parliament.uk/resources/1416027","Department for International Trade","false","2022-02-02","<p>The Department for International Trade (DIT) has started work to produce a report under S42 of the Agriculture Act.</p><p> </p><p>DIT will be drawing on advice from a number of sources, including the independent Trade and Agriculture Commission. On human health protections, DIT is working with the Food Standards Agency and Food Standards Scotland to ensure the report is robust and comprehensive.</p><p> </p><p>The remit of the S42 report is as set out in S42 of the Agriculture Act 2020.</p>","Portsmouth North","Penny Mordaunt",,"2022-02-02T15:22:55.413Z","http://data.parliament.uk/resources/1416027/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1416027/answer",,,,,"202","International Trade","International Trade","2022-01-24","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, in the context of the Trade and Agriculture Commission and the UK-Australia Free Trade Agreement, what progress her Department has made in carrying out the duty under Section 42 of the Agriculture Act to report on (a) whether and (b) to what the proposed trade agreement with Australia is consistent with the maintenance of UK levels of statutory protection in relation to human health; which agency is providing that advice; and what remit she plans for that report to have; and if she will make a statement.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","110299"
"http://data.parliament.uk/resources/1416030","Department for International Trade","false","2022-02-02","<p>Businesses wishing to export to the EU will need to meet the EU’s SPS requirements, just as imports to the United Kingdom have to meet our biosecurity import standards. The use of antibiotics as growth promoters in animal feed remains banned in the United Kingdom under retained EU law.</p><p> </p><p>HM Government is committed to reducing unnecessary use of antibiotics in animals and it remains our intention to strengthen our national law in this area. As such, we are currently reviewing the Veterinary Medicines Regulations 2013 and will set out proposed changes as part of a public consultation during 2022.</p>","Portsmouth North","Penny Mordaunt",,"2022-02-02T15:31:25.313Z","http://data.parliament.uk/resources/1416030/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1416030/answer",,,,,"202","International Trade","International Trade","2022-01-24","Trade Agreements: Antibiotics","1","House of Commons","To ask the Secretary of State for International Trade, what assessment her Department has made of the potential impact of the forthcoming divergence of EU and UK farm antibiotic usage regulations on UK trade arrangements; and if she will make a statement.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","110300"
"http://data.parliament.uk/resources/1288805","Cabinet Office","false","2021-03-11","<p>Lord Frost, Minister of State in the Cabinet Office, has Ministerial responsibility for the overall relationship between the UK and the EU, including the core elements of the trade relationship. Within this framework, relevant departments have responsibility for implementing the Trade and Cooperation Agreement in their policy areas.</p>","Portsmouth North","Penny Mordaunt",,"2021-03-11T17:46:36.677Z","http://data.parliament.uk/resources/1288805/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1288805/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-02-23","UK Trade with EU: Departmental Responsibilities","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which Government department has responsibility for (a) oversight of and (b) answering questions on matters relating to trade between the UK and the EU; and if he will make a statement.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","157041"
"http://data.parliament.uk/resources/1286939","Cabinet Office","false","2021-03-11","<p>Further to the answer given to PQ<a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-15/138410" target="_blank">138410</a> on 20 January, there have been no meetings of the Trade Partnership Council to date. It has however agreed by committee procedure, the extension of the provisional application of the Trade and Cooperation Agreement.</p><p><br>From 1 March Lord Frost, as Cabinet Office minister, is the UK co-chair of the Partnership Council as of 1 March 2021, and is accountable for its overall operation. Departments will lead on the Trade and Cooperation Specialised Committees in their areas.</p>","Portsmouth North","Penny Mordaunt","154770","2021-03-11T17:50:03.08Z","http://data.parliament.uk/resources/1286939/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1286939/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-02-19","UK-EU Partnership Council","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether (a) the Trade Partnership Council and (b) any of its 16 sub-committees have met to date.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","154872"
"http://data.parliament.uk/resources/1284039","Cabinet Office","false","2021-02-09","<p>I refer the Honourable Member to the letters my Right Honourable Friend the Chancellor of the Duchy of Lancaster sent to Vice-President Maros Sefcovic on<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/957996/2020_02_02_-_Letter_from_CDL_to_VP_S%CC%8Cefc%CC%8Covic%CC%8C.pdf" target="_blank"> 2 February 2021</a>, and to Mike Russell MSP on <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/892141/Letter_from_CDL.pdf" target="_blank">14 June 2020.</a></p><p>The Government was elected in 2019 on a manifesto which was clear that we would leave the EU in January 2020 and that the transition period would end on 31 December 2020.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-02-09T17:58:15.17Z","http://data.parliament.uk/resources/1284039/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1284039/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-02-04","UK Relations with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason the Government (a) is asking for grace periods from the EU and (b) did not ask in June 2020 for an extension to the transition period.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","149185"
"http://data.parliament.uk/resources/1277171","Cabinet Office","false","2021-01-20","<p>The UK-EU Trade and Cooperation Agreement establishes a standard set of committees to oversee its operation. The Government is considering carefully the process around the establishment of these committees. Further announcements will be made in the usual way.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-01-20T17:26:16.967Z","http://data.parliament.uk/resources/1277171/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1277171/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-15","UK-EU Partnership Council","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the Trade Partnership Council and Trade Partnership Committee is planned to meet.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","138410"
"http://data.parliament.uk/resources/1252206","Cabinet Office","false","2020-11-19","<p>I refer the hon. Member to the <a href="https://bit.ly/3kJR8MF" target="_blank">oral statement</a> made by the Chancellor of the Duchy of Lancaster on 23 September about the Reasonable Worst Case Scenario planning assumptions which were published to support these planning activities.</p>","Portsmouth North","Penny Mordaunt",,"2020-11-19T17:29:23.16Z","http://data.parliament.uk/resources/1252206/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1252206/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-11-16","UK Relations with EU","1","House of Commons","To ask the Minister for the Cabinet Office and the Chancellor of the Duchy of Lancaster, what contingency plans he has with respect to the UK's future relationship with the EU in the event of lorries queuing to cross the Channel after the transition period.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","115535"
"http://data.parliament.uk/resources/432247","Ministry of Defence","false","2015-11-30","<p>UK aircraft deployed in the fight against ISIL consists of eight Tornado, two C130 transport aircraft, one Voyager re-fueler, one Sentinel surveillance aircraft, one Airseeker surveillance aircraft and Reaper remotely piloted aircraft.</p>","Portsmouth North","Penny Mordaunt",,"2015-11-30T16:48:32.677Z","http://data.parliament.uk/resources/432247/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/432247/answer",,,,,"11","Defence","Defence","2015-11-25","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many RAF aircraft are conducting military operations against ISIS in Iraq.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","17666"
