"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175410","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Interoperability will be one of the three strands of the strategy that the Government is developing to help diversify the supply chain. This will entail the deployment of all the tools at the Government’s disposal. The strategy has three main strands:</p><ul><li><p>Attracting established vendors who are not currently present in the UK;</p></li><li><p>Supporting the emergence of new, disruptive entrants to the supply chain; and</p></li><li><p>Promoting the adoption of open, interoperable standards that will reduce barriers to entry.</p></li></ul><p>In addition, the Government’s 5G Testbeds and Trials Programme provides an opportunity to support architectural models that open-up the radio access network, allowing operators to use different vendors for different components of the radio access network.</p><p> </p>",,"Baroness Morgan of Cotes","http://data.parliament.uk/resources/1175410/answer",,,,"2020-02-06T14:56:52.277Z","http://data.parliament.uk/resources/1175410/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Huawei: 5G","2","House of Lords","To ask Her Majesty's Government what arrangements for interoperability will be put in place for the use of Huawei equipment in the 5G network and any related systems.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1224"
"http://data.parliament.uk/resources/1174110","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>UK Telecoms operators have been advised by the National Cyber Security Centre - in its guidance published on 29 January - on the steps they need to take in relation to high risk vendors. The guidance also sets out the steps necessary for Huawei, including the important continuing role for the world class Huawei Cyber Security Evaluation Centre and Oversight Board.</p><p>In addition, new telecoms security requirements proposed in the Government’s Telecoms Supply Chain Review will raise the height of the security bar and require telecoms operators to design and manage their networks to meet new requirements. They will provide clarity to industry on what is expected in terms of network security and, in turn, improve security across vendors.</p>",,"Baroness Morgan of Cotes","http://data.parliament.uk/resources/1174110/answer",,,,"2020-02-06T16:00:32.88Z","http://data.parliament.uk/resources/1174110/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Huawei: 5G","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that Huawei's limited role in the UK's 5G network does not present a security risk.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL881"
"http://data.parliament.uk/resources/1167722","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>I have held no meetings with representatives of the Charity Commission to discuss the corporate governance standards of the National Rifle Association.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1167722/answer",,,,"2019-11-05T13:53:36.67Z","http://data.parliament.uk/resources/1167722/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-31","National Rifle Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has held meetings with representatives of the Charity Commission to discuss the corporate governance standards of the National Rifle Association.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","8194"
"http://data.parliament.uk/resources/1166894","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>I have written to the Digital, Culture, Media and Sport Select Committee to set out the findings of the independent review conducted by the Government Internal Audit Agency and I attach a copy of the letter for reference.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1166894/answer","Nicky Morgan to DCMS Select Ctte - Hacker House.pdf ; DCMS CSIIF Review - final report 301019.pdf ; Voluntary Bulk Information Release - Hacker House Ltd (2).pdf","Letter  ; FInal Report ; Information","6292 ; 6293","2019-10-31T17:49:18.203Z","http://data.parliament.uk/resources/1166894/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funds to Hacker House will include whether the requirement for the allocation of funding to not exceed 50 per cent of the company's annual income was waived for any other Cyber Skills Immediate Impact Fund grant recipient.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6291"
"http://data.parliament.uk/resources/1166897","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>I have written to the Digital, Culture, Media and Sport Select Committee to set out the findings of the independent review conducted by the Government Internal Audit Agency and I attach a copy of the letter for reference.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1166897/answer","Nicky Morgan to DCMS Select Ctte - Hacker House.pdf ; DCMS CSIIF Review - final report 301019.pdf ; Voluntary Bulk Information Release - Hacker House Ltd (2).pdf","Letter  ; FInal Report ; Information","6291 ; 6293","2019-10-31T17:49:18.247Z","http://data.parliament.uk/resources/1166897/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review into the decision to award public funding to Hacker House will include how many UK-based employees her Department assessed Hacker House to have during the application process for grant funding under the Cyber Skills Immediate Impact Fund.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6292"
"http://data.parliament.uk/resources/1166898","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>I have written to the Digital, Culture, Media and Sport Select Committee to set out the findings of the independent review conducted by the Government Internal Audit Agency and I attach a copy of the letter for reference.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1166898/answer","Nicky Morgan to DCMS Select Ctte - Hacker House.pdf ; DCMS CSIIF Review - final report 301019.pdf ; Voluntary Bulk Information Release - Hacker House Ltd (2).pdf","Letter  ; FInal Report ; Information","6291 ; 6292","2019-10-31T17:49:18.297Z","http://data.parliament.uk/resources/1166898/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funding to Hacker House will include a random audit of that company to determine how the public money granted under the Cyber Skills Immediate Impact Fund has been spent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6293"
"http://data.parliament.uk/resources/1156376","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>My Department does not issue guidance on the Family Test. However, the Department for Work and Pensions is currently refreshing the government guidance on the Family Test which is due to be published shortly. I can confirm that loneliness will be included in the updated guidance.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1156376/answer",,,,"2019-11-04T13:33:27.873Z","http://data.parliament.uk/resources/1156376/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-25","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on including loneliness in the guidance her Department issues on the family test.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5467"
"http://data.parliament.uk/resources/1151858","Department for Digital, Culture, Media and Sport","false","2019-10-28"," The data concerning the total capital expenditure for local authority youth services in each year since 2010 is not held by my department. ","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1151858/answer",,,,"2019-10-28T20:01:18.093Z","http://data.parliament.uk/resources/1151858/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Youth Services: Capital Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total annual capital expenditure for local authority youth services was in each year since 2010 by local authority.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4368"
"http://data.parliament.uk/resources/1151886","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>DCMS intends to publish the NCS Trust annual report and accounts by the end of March of 2020.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1151886/answer",,,,"2019-10-28T20:03:24.363Z","http://data.parliament.uk/resources/1151886/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the NCS Trust's annual report and accounts 2019 will be published.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4383"
"http://data.parliament.uk/resources/1151894","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The 2020-21 budget allocation for NCS will be agreed by the end of the year.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1151894/answer",,,,"2019-10-28T20:02:06.517Z","http://data.parliament.uk/resources/1151894/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government has allocated for the National Citizens Service for 2020-21.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4391"
