"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/668862","HM Treasury","false","2017-01-11","<p>In total, 25 charities have been allocated funding so far. This includes funding allocated to Comic Relief and Rosa to disburse funding over the coming year to a range of grassroots women’s organisations across the UK, in recognition of the high number of applications received.</p><p>The list of charities and funding announced at the Autumn Statement 2015 can be found in the Autumn Statement publication available here (section 6.4): https://www.gov.uk/government/publications/spending-review-and-autumn-statement-2015-documents/spending-review-and-autumn-statement-2015</p><p>The list of charities and funding announced at Budget 2016 can be found in the Budget publication available here (section 7.6): https://www.gov.uk/government/publications/budget-2016-documents/budget-2016</p><p> </p><p>Finally, the list of charities and funding announced at Autumn Statement 2016 can be found in the Autumn Statement publication available here (section 6.3): https://www.gov.uk/government/publications/autumn-statement-2016-documents/autumn-statement-2016</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-01-11T10:59:37.337Z","http://data.parliament.uk/resources/668862/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-01-06","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, which charities successfully bid for money from the Tampon Tax Fund; and how much money each such charity received.","false","Biography information for Will Quince","Colchester","Will Quince","58827"
"http://data.parliament.uk/resources/641270","Foreign and Commonwealth Office","false","2016-11-24","<p>The UK has monitored the situation since heavy persistent rain started falling in parts of the Dominican Republic on 7 November and stands ready to offer assistance if requested by the Government of the Dominican Republic.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-24T16:17:35.157Z","http://data.parliament.uk/resources/641270/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Dominican Republic: Floods","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the Dominican Republic to assist with the flooding in that country.","false","Biography information for Will Quince","Colchester","Will Quince","53909"
"http://data.parliament.uk/resources/641326","Department for International Development","false","2016-11-24","<p>The UK has monitored the situation since heavy persistent rain started falling in parts of the Dominican Republic on 7 November and stood ready to offer assistance if required.</p><p>The Government of the Dominican Republic have not requested international assistance.</p>","Stockton South","James Wharton",,"2016-11-24T16:30:47.6Z","http://data.parliament.uk/resources/641326/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-21","Dominican Republic: Floods","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the Dominican Republic to assist with the flooding in that country.","false","Biography information for Will Quince","Colchester","Will Quince","53910"
"http://data.parliament.uk/resources/600885","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>In the last year, the Great British Food Unit has opened 24 new export markets and secured improved conditions for an additional 14 markets. It has supported UK companies around the world to secure new exports worth hundreds of millions of pounds. In addition, we have made good progress opening the US and Japanese markets to British beef and lamb.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-10-13T16:49:03.62Z","http://data.parliament.uk/resources/600885/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-10","Food: Trade Promotion","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she  has made of the effectiveness of the Great British Food Unit in opening up new markets for British food and drink exports.","false","Biography information for Will Quince","Colchester","Will Quince","906553"
"http://data.parliament.uk/resources/595540","Department for Education","false","2016-10-17","<p>The Department for Education does not define GCSE subjects as ‘technical’ or ‘creative’.</p><p> </p><p>Provisional information on the proportion of pupils entered for at least one arts GCSE between 2009/10 and 2015/16 is published as part of the ‘Provisional GCSE and equivalent results in England’ statistical first release (SFR)[1].</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional</a> (Table 1c)</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-10-17T15:31:07.99Z","http://data.parliament.uk/resources/595540/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-07","GCSE","1","House of Commons","To ask the Secretary of State for Education, what recent assessment her Department has made of the trends in the level of uptake of (a) creative, (b) artistic and (c) technical subjects at GCSE since June 2015.","false","Biography information for Will Quince","Colchester","Will Quince","46882"
"http://data.parliament.uk/resources/584132","Department for Transport","false","2016-10-13","<p>We keep aviation security under constant review. The Civil Aviation Authority, as regulator, has carried out a full investigation of the incident on 6 September, and will continue to monitor London City Airport’s response to the incident and subsequent investigation. For obvious reasons we would not comment publicly on the details of this response.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-13T14:28:58.643Z","http://data.parliament.uk/resources/584132/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-15","London City Airport: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of security at London City Airport after the recent protestor security breach.","false","Biography information for Will Quince","Colchester","Will Quince","46525"
"http://data.parliament.uk/resources/582437","Department for Transport","false","2016-09-20","<p>We want to strengthen the rights of rail passengers to get compensation for poor service. The Consumer Rights Act will allow rail passengers to challenge compensation amounts awarded for delays and cancellations where the train operator is at fault.</p><p> </p><p>Train operators’ existing compensation schemes will continue to provide the main means of redress for passengers after 1 October 2016, when the Act comes into force for all transport providers. We will continue to work with train operators to improve their compensation schemes.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-09-20T10:29:46.52Z","http://data.parliament.uk/resources/582437/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-13","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effectiveness of those provisions in the Consumer Rights Act 2015 which relate to rail passengers claiming compensation.","false","Biography information for Will Quince","Colchester","Will Quince","46113"
"http://data.parliament.uk/resources/576721","Department for Culture, Media and Sport","false","2016-09-14","<p>Many local NCS delivery partners already choose to deliver first aid modules to participants. The NCS Trust, the independent organisation that delivers NCS, works closely with specialist first aid providers to design this training. Many NCS participants also visit local fire stations and emergency departments to gain an understanding of the work of Community Emergency Response Teams in their area.</p><p> </p><p>The NCS Trust is running a series of curriculum pilots during the 2016 summer and autumn programmes. One of these pilots focuses on a first aid module. The findings of the pilots will be fed into next year's NCS programmes.</p>","Reading East","Mr Rob Wilson",,"2016-09-14T09:46:34.143Z","http://data.parliament.uk/resources/576721/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-06","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of making first aid a compulsory module of the National Citizen Service.","false","Biography information for Will Quince","Colchester","Will Quince","45080"
"http://data.parliament.uk/resources/576852","Department of Health","false","2016-09-14","<p>In general, where a hospital pharmacy issues medicines to an individual patient and they remain within the hospital, either because they are not used or only partly used, the medicines would be returned to the pharmacy to check that they are suitable for re-use and returned to the pharmacy stock.</p><p> </p><p>The Government does not promote the re-use of medicines that have left the pharmacy and been returned to either hospital or community pharmacies by patients, as it is not possible to guarantee the quality of a returned medicine by physical inspection alone.</p><p> </p><p>The Government also does not recommend the donation of patient-returned medicines. This is in line with clear World Health Organization guidelines, which have been developed‎ in cooperation with major international agencies involved in humanitarian and developmental aid. The guidelines are available at:</p><p> </p><p><a href="http://www.who.int/medicines/publications/med_donationsguide2011/en/" target="_blank">www.who.int/medicines/publications/med_donationsguide2011/en/</a></p>","Warrington South","David Mowat","45085","2016-09-14T14:15:06.547Z","http://data.parliament.uk/resources/576852/answer","Biography information for David Mowat","17","Health","Health","2016-09-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of reusing dispensed but unused returned drugs in the NHS.","false","Biography information for Will Quince","Colchester","Will Quince","45077"
"http://data.parliament.uk/resources/576855","Department of Health","false","2016-09-14","<p>Information is not held centrally on the annual cost or amount of dispensed but unused prescription drugs in the National Health Service.</p><p> </p><p>The Department commissioned the York Health Economics Consortium and the School of Pharmacy at the University of London to carry out research to determine the scale, causes and costs of waste medicines in England. The report, <em>Evaluation of the Scale, Causes and Costs of Waste Medicines</em>, was published on 23 November 2010. This found that the gross cost of unused prescription medicines in primary and community care in the NHS in England in 2009 was £300 million a year and that up to £150 million of this was avoidable.</p><p> </p><p>NHS England is currently working with the Department and the NHS Business Services Authority to consider how value can best be obtained from the use of medicines, both in terms of patient outcomes and financial implications. This work, along with the medicines optimisation programme, will help ensure best value for both taxpayers and patients.</p>","Warrington South","David Mowat",,"2016-09-14T14:06:55.733Z","http://data.parliament.uk/resources/576855/answer","Biography information for David Mowat","17","Health","Health","2016-09-06","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the annual cost to the NHS of dispensed but unused prescription drugs.","false","Biography information for Will Quince","Colchester","Will Quince","45086"
