"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537981","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government is committed to the recovery of the tourism industry in the UK and has been working towards the objectives set out in the Tourism Recovery Plan.</p><p>The Government will provide the DCMS Select Committee with an annual update on the progress of the Tourism Recovery Plan and the tourism industry more generally as it recovers.</p><p>The first annual report is forthcoming and we will update on all of the objectives set out in the Tourism Recovery Plan in due course.</p><p> </p>","Pudsey","Stuart Andrew","75991","2022-11-07T14:39:23.05Z","http://data.parliament.uk/resources/1537981/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the policy paper entitled Tourism Recovery Plan, published on 11 June 2021, what progress her Department has made on recovering annual domestic overnight (a) trip volume and (b) spend by the end of 2022.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","75990"
"http://data.parliament.uk/resources/1537982","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government is committed to the recovery of the tourism industry in the UK and has been working towards the objectives set out in the Tourism Recovery Plan.</p><p>The Government will provide the DCMS Select Committee with an annual update on the progress of the Tourism Recovery Plan and the tourism industry more generally as it recovers.</p><p>The first annual report is forthcoming and we will update on all of the objectives set out in the Tourism Recovery Plan in due course.</p><p> </p>","Pudsey","Stuart Andrew","75990","2022-11-07T14:39:23.083Z","http://data.parliament.uk/resources/1537982/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Tourism Recovery Plan, published in June 2021, what progress the UK has made in returning inbound visitor volume to 41 million and spend to return to £28 billion by the end of 2023.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","75991"
"http://data.parliament.uk/resources/1538187","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The Government’s proposal on text and data mining supports its ambition for the UK to be a world leader in artificial intelligence research and innovation. However, the Government recognises the concerns of affected sectors including the creative industries, and the importance of making sure the balance is right. The Government will soon launch a period of stakeholder engagement to consider the best way to implement the policy.</p>","Mid Norfolk","George Freeman",,"2022-11-14T15:18:38.91Z","http://data.parliament.uk/resources/1538187/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-01","Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to reopen a consultation on its text and data mining exemption proposals.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","75992"
"http://data.parliament.uk/resources/1536969","Home Office","false","2022-11-02","<p>There is evidence from the UK and other countries that supervised injections of diamorphine in a medical environment as part of a structured treatment plan can assist in keeping patients in treatment and out of criminal behaviour, leading to a reduction in drug-related crime. The Government supports local authorities that choose to commission DAT as part of their drug treatment services, providing the relevant licences are obtained from the Home Office.</p><p>Our 10-year Drug Strategy sets out three core priorities for tackling drug misuse: cutting off drug supply, creating a world class treatment and recovery system and achieving a generational shift in the demand for drugs. It is underpinned by an investment of nearly £900 million in additional funding, including a record £780 million of new investment in drug treatment and recovery services across England.</p>","Croydon South","Chris Philp",,"2022-11-02T16:00:10.247Z","http://data.parliament.uk/resources/1536969/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-10-27","Diamorphine: Clinics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of Diamorphine Assisted Treatment (DAT) in reducing drug-related crime.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","73040"
"http://data.parliament.uk/resources/1536970","Department of Health and Social Care","false","2022-11-04","<p>Heroin assisted treatment (HAT) or diamorphine assisted treatment (DAT) is a clinical intervention supported by the 2017 United Kingdom-wide drug treatment guidelines. Local authorities in England are responsible for commissioning drug treatment services, including whether to commission HAT services. Local authorities’ individual financial allocations and assessments of local need will determine if HAT is a viable intervention. The Government supports areas which pursue HAT where the relevant licences are obtained from the Home Office. In 2021, the former Public Health England provided additional guidance on commissioning and developing a HAT service if local authorities choose this approach.</p><p>The 10-year drug strategy is supported by a new investment of £780 million, including £532 million for local authorities to invest in treatment and recovery services in addition to the Public Health Grant. This allows local authorities to determine which interventions could augment current treatment systems. The Office for Health Improvement and Disparities provides oversight of local delivery and continues to monitor implementation against the aims of the drug strategy.</p>","Harborough","Neil O'Brien","73042","2022-11-04T13:20:41.823Z","http://data.parliament.uk/resources/1536970/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-27","Diamorphine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the level of provision of diamorphine assisted treatment.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","73041"
"http://data.parliament.uk/resources/1536971","Department of Health and Social Care","false","2022-11-04","<p>Heroin assisted treatment (HAT) or diamorphine assisted treatment (DAT) is a clinical intervention supported by the 2017 United Kingdom-wide drug treatment guidelines. Local authorities in England are responsible for commissioning drug treatment services, including whether to commission HAT services. Local authorities’ individual financial allocations and assessments of local need will determine if HAT is a viable intervention. The Government supports areas which pursue HAT where the relevant licences are obtained from the Home Office. In 2021, the former Public Health England provided additional guidance on commissioning and developing a HAT service if local authorities choose this approach.</p><p>The 10-year drug strategy is supported by a new investment of £780 million, including £532 million for local authorities to invest in treatment and recovery services in addition to the Public Health Grant. This allows local authorities to determine which interventions could augment current treatment systems. The Office for Health Improvement and Disparities provides oversight of local delivery and continues to monitor implementation against the aims of the drug strategy.</p>","Harborough","Neil O'Brien","73041","2022-11-04T13:20:41.773Z","http://data.parliament.uk/resources/1536971/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-27","Heroin: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Government has made on supporting areas to explore Heroin Assisted Treatment where there is a demonstrable need in line with the evidence as committed to in the Government's response to the Health Select Committee's 2019 report on Drugs Policy.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","73042"
"http://data.parliament.uk/resources/1536973","Department of Health and Social Care","false","2022-11-04","<p>On 6 December 2021, the Government published a long-term drugs strategy, ‘From harm to hope’, in response to Dame Carol Black’s review. The strategy accepts all of the review’s recommendations, including improving research. The Office for Health Improvement and Disparities has identified a number of research projects which are being commissioned through the National Institute of Health Research (NIHR). The first project began in August 2022, which will examine drug use within minority ethnic groups.</p><p> </p><p>Additionally, the Office for Life Sciences are implementing an 'addiction healthcare mission', with an investment of £30 million over three years. The mission aims to enhance the United Kingdom’s research environment, encourage innovative treatments and technologies to support recovery and reduce the harm and deaths these addictions cause. The Department and the Joint Combating Drugs Unit have also launched a new £5 million innovation fund with the NIHR. This will develop and evaluate innovative pilot projects which aim to reduce recreational drug use and phase 1 projects are expected to commence in March 2023.</p>","Harborough","Neil O'Brien",,"2022-11-04T10:38:01.327Z","http://data.parliament.uk/resources/1536973/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-27","Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Government has made on investing in innovative research and treatment as part of a holistic approach to the treatment of drug addiction since the publication of Dame Carol Black's Review of Drugs.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","73043"
"http://data.parliament.uk/resources/1536390","Department for Transport","false","2022-11-03","<p>As previously set out in response to Question 67938, dual registration allows eligible operators to transfer their vehicles between their two operator licences without needing to change vehicles mid-tour.</p><p> </p><p>I can confirm that six operators have registered to use dual registration since it came into force in July 2022.</p><p> </p>","North West Durham","Mr Richard Holden",,"2022-11-03T13:46:44.763Z","http://data.parliament.uk/resources/1536390/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-10-26","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the answer of 25 October 2022 to Question 67938 on Large Goods Vehicles, how many operators have registered since the legislation underpinning the dual registration measure came into force.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","72313"
"http://data.parliament.uk/resources/1524747","Department for Transport","false","2022-10-25","<p>Dual registration allows eligible operators to transfer their vehicles between their two operator licences without needing to change vehicles mid-tour.</p><p>Following successful Parliamentary Passage, the legislation underpinning the dual registration measure came into force in July 2022. Specialist events hauliers who meet the required criteria – including operating under a hire or reward model, and maintaining operator bases within and outside of GB – have therefore been able to use this measure since this time.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-10-25T10:10:09.847Z","http://data.parliament.uk/resources/1524747/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-10-20","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent progress she has made on the dual registration scheme for specialist events hauliers.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","67938"
"http://data.parliament.uk/resources/1524748","Department of Health and Social Care","false","2022-11-01","<p>This information is not collected in the format requested.</p>","Colchester","Will Quince",,"2022-11-01T15:56:24.38Z","http://data.parliament.uk/resources/1524748/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-20","Surgery: Manchester Withington","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cancelled operations there were in Manchester Withington constituency in the last 12 months.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","67939"
