"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1660690","The Senior Deputy Speaker","false","2023-09-21","<p>The most recent costs of the House of Lords can be found in the Annual Report and Resources Accounts 2022-23 available on the Parliamentary website. Significant costs are incurred with running and maintaining the variety of the buildings across the World Heritage site of the Parliamentary Estate, and the associated non-cash costs (e.g. depreciation and revaluation adjustments).</p><p>For the 2022-23 financial year the costs of the House of Lords excluding estates and works expenditure and non-cash items was £104,670,000. Of this amount the costs directly relating to the Members Finance Scheme (including allowances and travel expenses) totalled £21,110,000. As at 31 March 2023 there were 776 members eligible to attend the House.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1660690/answer",,,,,,"2023-09-21T15:14:56.653Z","http://data.parliament.uk/resources/1660690/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2023-09-13","House of Lords: Costs","2","House of Lords","To ask the Senior Deputy Speaker what the most recent annual cost for the House of Lords was (1) in total, and (2) per member.","false","Biography information for Lord Wigley","Lord Wigley","HL10170"
"http://data.parliament.uk/resources/1660691","Department for Work and Pensions","false","2023-09-21","<p>The Allied Steel and Wire pension scheme was among the earliest of the major schemes to benefit from the Financial Assistance Scheme. The former Minister for Pensions and Financial Inclusion, Guy Opperman, met with members of the Allied Steel and Wire pension scheme on 16 June 2021 to discuss the financial assistance payments they have been receiving, in lieu of their pensions.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1660691/answer",,,,,,"2023-09-21T11:04:36.217Z","http://data.parliament.uk/resources/1660691/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-13","ASW: Pensions","2","House of Lords","To ask His Majesty's Government what discussions they have held with former Allied Steel &amp; Wire employees regarding the non-payment of those employees' industrial pensions for the past 21 years.","false","Biography information for Lord Wigley","Lord Wigley","HL10171"
"http://data.parliament.uk/resources/1659998","Treasury","false","2023-09-22","<p>As our immediate support is being funded from existing unallocated budgets there will be no additional Barnett consequentials. The devolved administrations have already received funding through the Barnett formula at Spending Review 2021.</p><p> </p><p>We are committed to working collaboratively with our devolved administration counterparts on this issue, and the Barnett formula will continue to apply in the usual way to any change in UK Government departmental budgets.</p>","Baroness Penn","http://data.parliament.uk/resources/1659998/answer",,,,,,"2023-09-22T13:33:08.527Z","http://data.parliament.uk/resources/1659998/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-12","Public Expenditure: Wales","2","House of Lords","To ask His Majesty's Government whether Barnett consequential payments will be made to the Welsh Government arising from additional expenditure in England in the education sector on safeguarding buildings containing reinforced autoclaved aerated concrete.","false","Biography information for Lord Wigley","Lord Wigley","HL10108"
"http://data.parliament.uk/resources/1660001","Department for Culture, Media and Sport","false","2023-10-16","<p>His Majesty’s Government works to promote the whole United Kingdom as a destination for tourists, both domestic and international, working with the devolved governments and administrations across the UK.</p><p>VisitBritain promotes the UK abroad by running advertising and promotional campaigns in prospective markets. It generates a return on investment of £21 for every £1 spent; as a result of its activity, international visitors spent an additional £34 million in Wales in 2019–20 alone.</p><p>Visit Wales leads on the development of a tourism brand specifically for Wales, while VisitBritain works with Visit Wales to ensure that these brand values are reflected in the broader GREAT Campaign, which highlights a number of the many wonderful destinations and experiences on offer across Wales.</p>","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1660001/answer",,,,,,"2023-10-16T14:54:21.893Z","http://data.parliament.uk/resources/1660001/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-12","Tourism: Wales","2","House of Lords","To ask His Majesty's Government what steps they are taking, in promoting the UK as a tourist destination, to ensure that appropriate prominence is given to the attractions of Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL10111"
"http://data.parliament.uk/resources/1660002","Department for Culture, Media and Sport","false","2023-10-17","<p>The British Museum operates independently of His Majesty's Government, and decisions relating to the care and management of its collections are a matter for the Museum’s trustees.</p><p>The British Museum, as well as some other national museums, is prevented by law from removing objects from its collections, with a limited number of exceptions, none of which apply in this case. The Government has no plan to change the law.</p><p>As the former Director of the British Museum, Neil MacGregor, recounts in his A History of the World in 100 Objects (2010), it is thanks to the work of the British Museum over more than a century that so many fragments of the Mold Gold Cape have been reunited, following their dispersal shortly after it was discovered at Bryn-yr-Ellyllon in 1833.</p>","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1660002/answer",,,,,,"2023-10-17T11:45:38.45Z","http://data.parliament.uk/resources/1660002/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-12","British Museum: Wales","2","House of Lords","To ask His Majesty's Government whether they intend to have discussions with senior staff at the British Museum about returning the Mold Gold Cape to Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL10112"
"http://data.parliament.uk/resources/1652169","Department for Levelling Up, Housing and Communities","false","2023-07-24","<p>Data tables showing numbers of energy certificates lodged on the Energy Performance of Buildings Registers and energy efficiency ratings are published online <a title="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" target="_blank">here</a>. The tables were last updated on 27 April 2023.</p><p>Local authority level data on Energy Performance certificates is published and available from the <a title="https://epc.opendatacommunities.org/" href="https://epc.opendatacommunities.org/" target="_blank">Open Data Community</a>.</p><p>The Energy Performance of Buildings Register ('the scheme') runs on a cost neutral basis.</p><p> </p>","Baroness Scott of Bybrook","http://data.parliament.uk/resources/1652169/answer","Live tables on Energy Performance of Buildings Certificates - GOV.UK.pdf ; Energy Performance of Buildings Data England and Wales.pdf","Live tables on Energy Performance of Buildings Certificates - GOV.UK.pdf ; Energy Performance of Buildings Data England and Wales.pdf","Energy performance of buildings certificates ; Energy performance of buildings data","Energy performance of buildings certificates ; Energy performance of buildings data","HL9274","2023-07-24T14:25:17.827Z","http://data.parliament.uk/resources/1652169/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-11","Energy: Housing","2","House of Lords","To ask His Majesty's Government whether they will publish a table showing, for the most recent period for which figures are available, the 15 local authorities with the lowest percentage of dwellings which have an EPC energy efficiency rating of 'C' or above.","false","Biography information for Lord Wigley","Lord Wigley","HL9273"
"http://data.parliament.uk/resources/1652170","Department for Levelling Up, Housing and Communities","false","2023-07-24","<p>Data tables showing numbers of energy certificates lodged on the Energy Performance of Buildings Registers and energy efficiency ratings are published online <a title="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" target="_blank">here</a>. The tables were last updated on 27 April 2023.</p><p>Local authority level data on Energy Performance certificates is published and available from the <a title="https://epc.opendatacommunities.org/" href="https://epc.opendatacommunities.org/" target="_blank">Open Data Community</a>.</p><p>The Energy Performance of Buildings Register ('the scheme') runs on a cost neutral basis.</p><p> </p>","Baroness Scott of Bybrook","http://data.parliament.uk/resources/1652170/answer","Live tables on Energy Performance of Buildings Certificates - GOV.UK.pdf ; Energy Performance of Buildings Data England and Wales.pdf","Live tables on Energy Performance of Buildings Certificates - GOV.UK.pdf ; Energy Performance of Buildings Data England and Wales.pdf","Energy performance of buildings certificates ; Energy performance of buildings data","Energy performance of buildings certificates ; Energy performance of buildings data","HL9273","2023-07-24T14:25:17.89Z","http://data.parliament.uk/resources/1652170/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-11","Energy: Housing","2","House of Lords","To ask His Majesty's Government whether they will publish a table showing the number of homes assessed by their energy efficiency scheme in each of the past 10 years and the total cost of that scheme in each of those years.","false","Biography information for Lord Wigley","Lord Wigley","HL9274"
"http://data.parliament.uk/resources/1652171","Department for Business and Trade","false","2023-07-21","<p>The Department for Business and Trade regularly engage with the Devolved Governments to discuss the successful transition to electric vehicles in the UK automotive industry.</p>","The Earl of Minto","http://data.parliament.uk/resources/1652171/answer",,,,,,"2023-07-21T11:46:46.543Z","http://data.parliament.uk/resources/1652171/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-07-11","Batteries: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Government of Wales concerning the development of a battery gigafactory in Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL9275"
"http://data.parliament.uk/resources/1650594","Cabinet Office","false","2023-07-19","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>11 July 2023</p><p> </p><p>Dear Lord Wigley,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking for an estimate of how many UK citizens emigrated in each of the last five years for which figures are available <strong>(HL9085)</strong>.</p><p> </p><p>The figures for British nationals emigrating out of the UK for the last five years are shown in Table 1 which is sourced from Figure 2 of our <em>Long-term international migration, provisional: year ending December 2022</em> bulletin [1] which was released in May.</p><p> </p><p><strong>Table 1: Number of British nationals emigrating out of the UK, between 2018 and 2022</strong></p><table><tbody><tr><td><p>Period</p></td><td><p>British</p></td></tr><tr><td><p>YE Dec 2018</p></td><td><p>94,000</p></td></tr><tr><td><p>YE Dec 2019</p></td><td><p>98,000</p></td></tr><tr><td><p>YE Dec 2020</p></td><td><p>59,000</p></td></tr><tr><td><p>YE Dec 2021</p></td><td><p>76,000</p></td></tr><tr><td><p>YE Dec 2022</p></td><td><p>92,000</p></td></tr></tbody></table><p><em>Source: Office for National Statistics</em></p><p> </p><p>Please note that these are currently our best estimates but are subject to change. This is because in September 2023 we will be updating our migration estimates across the previous decade as part of rebased population estimates to align with Census 2021. For more information, please see our <em>Provisional plans for publishing the latest population and migration estimates</em> [2].</p><p> </p><p>When accessing any of our files you may find it useful to read the 'notes, terms and conditions' contained within them.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>[1] <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/bulletins/longterminternationalmigrationprovisional/yearendingdecember2022#emigration-out-of-theuk" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/bulletins/longterminternationalmigrationprovisional/yearendingdecember2022#emigration-out-of-theuk</a></p><p>[2] <a href="https://www.ons.gov.uk/news/statementsandletters/provisionalplansforpublishingthelatestpopulationandmigrationestimates" target="_blank">https://www.ons.gov.uk/news/statementsandletters/provisionalplansforpublishingthelatestpopulationandmigrationestimates</a></p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1650594/answer","PQHL9085 (1).pdf","PQHL9085 (1).pdf","UK Statistics Authority ","UK Statistics Authority ",,"2023-07-19T16:55:17.367Z","http://data.parliament.uk/resources/1650594/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-07-05","Migration","2","House of Lords","To ask His Majesty's Government what estimate they have made of how many UK citizens emigrated in each of the last five years for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL9085"
"http://data.parliament.uk/resources/1650595","Department for Business and Trade","false","2023-07-24","<p>The UK’s participation in European Structural &amp; Investment (ESI) Fund programmes (ERDF, ESF, EAFRD and EMFF 2014-2020) will conclude at the end of December 2023 in relation to commitments made before the end of the transition period. The UK is allocated and therefore due to receive a total of €16.4bn to be spent by 31 December 2023.</p><p>Allocations under these programmes, including those for Wales, are set out in the EU Structural and Investment Funds: UK Partnership Agreement – Part 1, Sections 1 and 2 (Revised 31 January 2020) (attached Table 1.6).</p>","The Earl of Minto","http://data.parliament.uk/resources/1650595/answer","UK Partnership Agreement Revised January 2020 Table 1.6.pdf","UK Partnership Agreement Revised January 2020 Table 1.6.pdf","Structural and Investment Funds","Structural and Investment Funds",,"2023-07-24T10:55:07.83Z","http://data.parliament.uk/resources/1650595/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-07-05","Regional Planning and Development: EU Grants and Loans","2","House of Lords","To ask His Majesty's Government what sums were received from the EU for economic, social and regional regeneration projects in each year since 2015–16 under programmes agreed prior to the UK's exit from the EU by (1) Wales and (2) the UK.","false","Biography information for Lord Wigley","Lord Wigley","HL9086"
