"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458408","Cabinet Office","false","2016-03-10","<p>I refer the hon. Member to the answer I gave him on 7 March 2016 to UIN: 28897.</p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:08:45.98Z","http://data.parliament.uk/resources/458408/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-08","Government Departments: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, what the average cost is to a government department of replying by letter to hon. Members raising matters of policy or casework.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30322"
"http://data.parliament.uk/resources/458481","Department for Environment, Food and Rural Affairs","false","2016-03-10","<p>The OpenDefra initiative extends to the whole of Defra including the Rural Payments Agency. The initiative does not extend to the Land Registry.</p><p><strong> </strong></p><p>The Rural Land Register, the Land Management System that has replaced it, or other systems maintained by the Rural Payments Agency (RPA), do not look to establish land ownership. The RPA is required to maintain information on land use, in England because land use, and the entitlement to use it, is one of the determining factors in relation to eligibility to claim funds that RPA validates.</p><p> </p><p>We are currently reviewing, the Data Protection Act, confidentiality of information held and intellectual property rights to determine whether information on land use can be released under the open data initiative.</p>","Camborne and Redruth","George Eustice","30217","2016-03-10T15:06:01.82Z","http://data.parliament.uk/resources/458481/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-08","Department for Environment, Food and Rural Affairs: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will extend her Department's OpenDefra initiative to the Rural Payments Agency and Land Registry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","30216"
"http://data.parliament.uk/resources/458482","Department for Environment, Food and Rural Affairs","false","2016-03-10","<p>The OpenDefra initiative extends to the whole of Defra including the Rural Payments Agency. The initiative does not extend to the Land Registry.</p><p><strong> </strong></p><p>The Rural Land Register, the Land Management System that has replaced it, or other systems maintained by the Rural Payments Agency (RPA), do not look to establish land ownership. The RPA is required to maintain information on land use, in England because land use, and the entitlement to use it, is one of the determining factors in relation to eligibility to claim funds that RPA validates.</p><p> </p><p>We are currently reviewing, the Data Protection Act, confidentiality of information held and intellectual property rights to determine whether information on land use can be released under the open data initiative.</p>","Camborne and Redruth","George Eustice","30216","2016-03-10T15:06:01.887Z","http://data.parliament.uk/resources/458482/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-08","Department for Environment, Food and Rural Affairs: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make maps of UK land ownership available as open data as part of her Department's OpenDefra initiative.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","30217"
"http://data.parliament.uk/resources/457998","Department for Business, Innovation and Skills","false","2016-03-10","<p>We do not collect information on the nationality of employers who have been found to have underpaid the national minimum wage.</p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-03-10T16:58:37.6Z","http://data.parliament.uk/resources/457998/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the nationality of employers found to have failed to pay the national minimum wage in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","29981"
"http://data.parliament.uk/resources/458006","Department for Business, Innovation and Skills","false","2016-03-10","<p>Information on military and dual use export licences (including Iicences for Israel) is published as Official Statistics in the quarterly and annual reports on Strategic Export Controls. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences.</p><p> </p><p>Data for the period 1 January to 30 September 2015 is available to view at GOV.UK. Information covering the period 1 October to 31 December 2015 will be published on 19 April 2016.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2016-03-10T16:39:51.087Z","http://data.parliament.uk/resources/458006/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what licences were granted for exports to Israel of (a) military use and (b) dual use equipment in 2015.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","30078"
"http://data.parliament.uk/resources/458008","Department for Business, Innovation and Skills","false","2016-03-10","<p>No such estimate has been made. The number of officials working in the Transatlantic and International Unit will vary according to the state of the negotiations for the Transatlantic Trade and Investment Partnership. There is no predetermined staffing level.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2016-03-10T16:36:50.77Z","http://data.parliament.uk/resources/458008/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 2 March 2016 to Question 28328, what estimate his Department has made of the number of officials who will work in the unit dedicated to assisting negotiations on the Transatlantic Trade and Investment Partnership agreement in each of the next two years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","30080"
"http://data.parliament.uk/resources/458010","Department for Business, Innovation and Skills","false","2016-03-10","<p>We are promoting growth in East Yorkshire and North Lincolnshire by investing £240m through the Humber and Greater Lincolnshire Growth Deals. This includes up to £19m available to support growth projects in my hon. Friend’s constituency. We also announced at Spending Review 2015 an expansion to the Humber Enterprise Zone programme, including accelerating the development of employment land around the Port of Goole.</p>","Broxtowe","Anna Soubry",,"2016-03-10T16:27:26.027Z","http://data.parliament.uk/resources/458010/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Economic Growth: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to promote regional growth in (a) East Yorkshire and (b) North Lincolnshire.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","30049"
"http://data.parliament.uk/resources/458012","Department for Business, Innovation and Skills","false","2016-03-10","<p>I refer my hon. Friend to the reply given to my hon. Friend the Member for Solihull (Julian Knight) on 25 February 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-08/26214/" target="_blank">26214</a>.</p>","Broxtowe","Anna Soubry",,"2016-03-10T15:45:19.587Z","http://data.parliament.uk/resources/458012/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK business in high-growth markets.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","30051"
"http://data.parliament.uk/resources/458015","Cabinet Office","false","2016-03-10","<p>The Public Appointments event I hosted on 25 February was aimed at encouraging people from under represented groups to apply for Public Appointments. The Centre for Public Appointments at the Cabinet Office worked with a range of contacts and organisations that champion diversity in senior appointments to compile a guest list.</p><p>It would not be appropriate to publish a list of attendees as they have not consented to their details being published in this way.</p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:10:05.807Z","http://data.parliament.uk/resources/458015/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-07","Public Appointments: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 March 2016 to Question 28518, on public appointments: ethnic groups, if he will publish the list of attendees at the event held by his Department in February 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","30041"
"http://data.parliament.uk/resources/458016","Cabinet Office","false","2016-03-10","<p>The number of Senior Civil Servants serving in each department in each year from 2010 to date, is set out in the table below:</p><p><strong>Centrally Managed SCS by Main Department (2010-2015)</strong></p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Q1 2010</strong></p></td><td><p><strong>Q1 2011</strong></p></td><td><p><strong>Q1 2012</strong></p></td><td><p><strong>Q1 2013</strong></p></td><td><p><strong>Q1 2014</strong></p></td><td><p><strong>Q1 2015</strong></p></td><td><p><strong>Q3 2015</strong></p></td></tr><tr><td><p>BIS</p></td><td><p>217</p></td><td><p>267</p></td><td><p>254</p></td><td><p>263</p></td><td><p>273</p></td><td><p>265</p></td><td><p>255</p></td></tr><tr><td><p>CO</p></td><td><p>213</p></td><td><p>233</p></td><td><p>208</p></td><td><p>214</p></td><td><p>238</p></td><td><p>281</p></td><td><p>284</p></td></tr><tr><td><p>DCLG</p></td><td><p>122</p></td><td><p>120</p></td><td><p>99</p></td><td><p>84</p></td><td><p>84</p></td><td><p>90</p></td><td><p>88</p></td></tr><tr><td><p>DCMS</p></td><td><p>41</p></td><td><p>36</p></td><td><p>35</p></td><td><p>24</p></td><td><p>34</p></td><td><p>44</p></td><td><p>46</p></td></tr><tr><td><p>DECC</p></td><td><p>66</p></td><td><p>86</p></td><td><p>100</p></td><td><p>105</p></td><td><p>121</p></td><td><p>109</p></td><td><p>111</p></td></tr><tr><td><p>DEFRA</p></td><td><p>174</p></td><td><p>161</p></td><td><p>145</p></td><td><p>143</p></td><td><p>143</p></td><td><p>133</p></td><td><p>127</p></td></tr><tr><td><p>DfE</p></td><td><p>120</p></td><td><p>121</p></td><td><p>168</p></td><td><p>155</p></td><td><p>139</p></td><td><p>139</p></td><td><p>147</p></td></tr><tr><td><p>DfID</p></td><td><p>95</p></td><td><p>79</p></td><td><p>79</p></td><td><p>83</p></td><td><p>80</p></td><td><p>81</p></td><td><p>80</p></td></tr><tr><td><p>DfT</p></td><td><p>227</p></td><td><p>185</p></td><td><p>173</p></td><td><p>174</p></td><td><p>198</p></td><td><p>174</p></td><td><p>174</p></td></tr><tr><td><p>DH</p></td><td><p>392</p></td><td><p>370</p></td><td><p>312</p></td><td><p>383</p></td><td><p>393</p></td><td><p>406</p></td><td><p>396</p></td></tr><tr><td><p>DWP</p></td><td><p>381</p></td><td><p>325</p></td><td><p>275</p></td><td><p>296</p></td><td><p>258</p></td><td><p>259</p></td><td><p>266</p></td></tr><tr><td><p>FCO</p></td><td><p>59</p></td><td><p>54</p></td><td><p>56</p></td><td><p>58</p></td><td><p>67</p></td><td><p>78</p></td><td><p>77</p></td></tr><tr><td><p>HMRC</p></td><td><p>391</p></td><td><p>362</p></td><td><p>360</p></td><td><p>319</p></td><td><p>313</p></td><td><p>325</p></td><td><p>342</p></td></tr><tr><td><p>HMT</p></td><td><p>159</p></td><td><p>106</p></td><td><p>105</p></td><td><p>97</p></td><td><p>94</p></td><td><p>94</p></td><td><p>106</p></td></tr><tr><td><p>Home Office</p></td><td><p>237</p></td><td><p>208</p></td><td><p>198</p></td><td><p>199</p></td><td><p>196</p></td><td><p>224</p></td><td><p>220</p></td></tr><tr><td><p>MoD</p></td><td><p>275</p></td><td><p>266</p></td><td><p>227</p></td><td><p>227</p></td><td><p>219</p></td><td><p>236</p></td><td><p>248</p></td></tr><tr><td><p>MoJ</p></td><td><p>290</p></td><td><p>241</p></td><td><p>200</p></td><td><p>200</p></td><td><p>199</p></td><td><p>198</p></td><td><p>213</p></td></tr><tr><td><p>SG</p></td><td><p>270</p></td><td><p>238</p></td><td><p>215</p></td><td><p>225</p></td><td><p>227</p></td><td><p>230</p></td><td><p>222</p></td></tr><tr><td><p>WG</p></td><td><p>147</p></td><td><p>125</p></td><td><p>118</p></td><td><p>137</p></td><td><p>155</p></td><td><p>155</p></td><td><p>152</p></td></tr><tr><td><p>Other</p></td><td><p>477</p></td><td><p>329</p></td><td><p>289</p></td><td><p>309</p></td><td><p>370</p></td><td><p>456</p></td><td><p>463</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4353</strong></p></td><td><p><strong>3912</strong></p></td><td><p><strong>3616</strong></p></td><td><p><strong>3695</strong></p></td><td><p><strong>3801</strong></p></td><td><p><strong>3977</strong></p></td><td><p><strong>4017</strong></p></td></tr></tbody></table><p> </p><p><em>Source: SCS Database</em></p><p><em>Notes: FCO does not include the Diplomatic Service as they are not part of the Centrally Managed Senior Civil Service</em></p><p><em>Figures also do not include a number of health professionals and military personnel that work at a senior level that are not part of the Centrally Managed Senior Civil Service </em></p><p><em>Caution is advised when interpreting changes at a departmental level due to the following Machinery of Government changes over the period that have moved into and out of departments:</em></p><p><em>Office of Government Commerce moved from HMT to Cabinet Office in June 2010</em></p><p><em>Government Equalities Office moved into Home Office in April 2011 and to DCMS in Q1 2013</em></p><p><em>Directgov transferred from DWP to Cabinet Office in June 2010</em></p><p><em>Buying Solutions moved from HMT to Cabinet Office in June 2010</em></p><p><em>Postcomm (BIS) were abolished in October 2011</em></p><p><em>The Better Regulation Delivery Office moved from the wider public sector into BIS in Q2 2012</em></p><p><em>Ordnance Survey moved from DCLG to BIS in July 2011 and left the Civil Service in April 2015</em></p><p><em>Land Registry moved from MoJ to BIS in July 2011</em></p><p><em>Met Office moved from MoD to BIS in July 2011</em></p><p><em>Fire Service College (DCLG) was abolished in February 2013</em></p><p><em>Standards and Testing Agency (DfE) was created in October 2011</em></p><p><em>Education Funding Agency and the National College and Teaching Agency (DfE) were created in April 2012</em></p><p><em>A number of Probation Trusts staff moved from the wider public sector to MoJ in June 2014</em></p><p><em>Public Health England (DH) was created in April 2013</em></p><p><em>Legal Aid Agency (MoJ) was created in April 2013</em></p><p><em>National Crime Agency was created in October 2013</em></p><p><em>Criminal Records Bureau (Home Office) left the Civil Service in December 2012</em></p><p><em>The Asset Protection Agency (HMT) was abolished in October 2012</em></p><p><em>Competition Commission moved from the wider public sector into the Office of Fair Trading in April 2014 to become Competition and Markets Authority</em></p><p><em>Part of the Defence Support Group (MoD) was privatised and left the Civil Service in April 2015</em></p><p><em>The Food and Environment Research Agency (DEFRA) left the Civil Service in April 2015</em></p><p><em>Government Internal Audit Agency (HMT) was established in April 2015</em></p><p><em>Highways Agency (DfT) left the Civil Service in April 2015</em></p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:10:57.34Z","http://data.parliament.uk/resources/458016/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-07","Government Departments: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Senior Civil Servants in each department in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","29944"
