"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681660","Women and Equalities","false","2024-01-19","<p>Our comprehensive guidance for employers on ethnicity pay reporting, published in April 2023, sets out best practice on measuring, analysing and reporting ethnicity pay gaps. Since publication, we have engaged with employers and employer representative bodies to promote the guidance and provide support. We are seeking case studies in order to identify and highlight examples of good practice.</p><p> </p><p>This work is part of our ambitious Inclusive Britain strategy, published in March 2022, which set out 74 bold actions to tackle entrenched ethnic disparities in employment, education, health and criminal justice. We also launched an Inclusion at Work Panel last year aimed at helping employers achieve fairness and inclusion in the workplace.</p><p> </p>","Lewes","Maria Caulfield","9303","2024-01-19T14:53:35.737Z","http://data.parliament.uk/resources/1681660/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-01-11","Equal Pay: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, what progress she has made on tackling the ethnicity pay gap.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","9206"
"http://data.parliament.uk/resources/1680855","Department of Health and Social Care","false","2024-01-16","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is aware of the issues raised by the US Food and Drug Administration (FDA) concerning quality control and design problems with plastic syringes manufactured in China. Whist the MHRA works on the basis that CE or UKCA marked plastic syringes originally produced in China are in use within the United Kingdom healthcare system, one of the main suppliers of plastic syringes into the UK healthcare system, Becton, Dickinson and Company, has confirmed that their products are not affected by this issue.</p><p>Medical device safety issues may affect different global regions to varying extents. Whilst awareness and active information exchange between regulators is critical to focus national investigations, regulatory action is taken based on UK relevant evidence. Device safety corrective actions communicated via so-called Field Safety Notices (FSNs) related to the specific problems highlighted in the FDA alert have not been issued in the UK. FSNs issued in the UK are available at the following link:</p><p><a href="https://www.gov.uk/drug-device-alerts" target="_blank">https://www.gov.uk/drug-device-alerts</a></p><p>The MHRA is an active member of the International Medical Device Safety group. Representatives of regulatory authorities across the world meet on a regular basis to discuss emerging safety issues related to medical devices. The current issue was identified and MHRA are closely monitoring the situation. At this stage, there is insufficient evidence to justify actions against specific manufacturers of these products supplying into the UK.</p>","Pendle","Andrew Stephenson",,"2024-01-16T09:48:35.513Z","http://data.parliament.uk/resources/1680855/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-09","Syringes: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the US Food and Drug Administration safety communication Evaluating Plastic Syringes Made in China for Potential Device Failures, issued on 30 November 2023, whether her Department is undertaking a similar evaluation of syringes.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8724"
"http://data.parliament.uk/resources/1680373","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>HMG opposes the death penalty in all circumstances. At the 78th UN General Assembly, we co-sponsored the Iran Human Rights Resolution, calling for Iran to establish a moratorium on executions. We condemn Iran's continued imposition of the death penalty on protesters and have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022. We will continue to pressure Iran on its application of the death penalty.</p>","Macclesfield","David Rutley",,"2024-01-17T08:56:40.33Z","http://data.parliament.uk/resources/1680373/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-08","Reza Rasaei","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make representations to his counterpart in Iran on the imminent execution of Reza Rasayi.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8405"
"http://data.parliament.uk/resources/1680429","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>We continue to be clear that extremist settlers, by targeting and killing Palestinian civilians, are undermining security and stability when Israelis and Palestinians are desperate for both. We have urged Israel to take stronger action to stop settler violence against Palestinian civilians and to hold the perpetrators accountable. As the Foreign Secretary said on 14 December, we are banning those responsible for settler violence from entering the UK, to make sure our country cannot be a home for people who commit these acts. This involves making use of existing disruptive immigration measures at our disposal.</p><p>We are not in a position to comment on individual cases.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-16T16:21:49.157Z","http://data.parliament.uk/resources/1680429/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-08","Israel: Palestinians","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 27 December 2023 to Question 5833 on Palestinians: Children, what steps his Department is taking to identify people responsible for settler violence.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8406"
"http://data.parliament.uk/resources/1678948","Foreign, Commonwealth and Development Office","false","2024-01-09","<p>All UK International Climate Finance (ICF) continues to be Official Development Assistance. In line with the historical average of 85% set out in the Written Statement, the vast majority of UK ICF continues to be provided through grants.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-09T12:57:14.48Z","http://data.parliament.uk/resources/1678948/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Development Aid: Climate Change","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Written Statement of 17 October 2023 on International Climate Finance, HCWS1071, whether he has made an assessment of the potential impact of the reclassification of climate finance on the proportion of international climate finance provided by the UK in the form of (a) loans and (b) other non-grant instruments.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7539"
"http://data.parliament.uk/resources/1678962","Foreign, Commonwealth and Development Office","false","2024-01-12","<p>Getting significantly more aid into Gaza is a priority. Constraints to the number of trucks entering on a daily basis, include enhanced screening requirements, limited points of entry and insufficient functioning trucks and fuel within Gaza to handle the volume of assistance needed. The Foreign Secretary has recently appointed a Representative for Humanitarian Affairs in the Occupied Palestinian Territories and who will actively engage with international partners and those operating on the ground to help unblock bottlenecks to delivery.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-12T13:21:11.25Z","http://data.parliament.uk/resources/1678962/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answers of 24 November 2023 and 11 December 2023 to Questions 2123 and 4902 on Gaza: Humanitarian Aid, for what reasons the daily average of 500 truckloads of humanitarian supplies is not being reached; and what progress he has made in finding other routes for aid to get into Gaza.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7540"
"http://data.parliament.uk/resources/1678981","Department of Health and Social Care","false","2024-01-08","<p>The Department sets NHS England’s budget, with funding increasing to £162.5 billion in 2024/25.</p><p>NHS England is responsible for allocating healthcare resources to integrated care boards (ICBs) to meet the healthcare needs of their populations. ICBs then decide how that funding is spent within the local integrated care system. Allocations are determined using an independently recommended ‘weighted capitation’ formula to produce a target allocation or ‘fair share’, including for primary care, which accounts for population size.</p>","Pendle","Andrew Stephenson",,"2024-01-08T10:47:36.783Z","http://data.parliament.uk/resources/1678981/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-19","Primary Health Care: Sussex","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will provide NHS Sussex Integrated Care Board with the additional £8m funding required to pay for the projected increase in demand in primary care for Locally Commissioned Services for this financial year.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7541"
"http://data.parliament.uk/resources/1679045","Department for Energy Security and Net Zero","false","2024-01-10","<p>We see energy efficiency as the best way to tackle fuel poverty, contributing to the long-term reduction of energy bills and carbon emissions in line with Net Zero.</p><p> </p><p>Multiple targeted schemes are in place to deliver measures to fuel poor households including the Energy Company Obligation (ECO4). The government is also reviewing the fuel poverty strategy.</p><p> </p><p>We are spending £6bn this Parliament and a further £6bn to 2028 on making buildings, including private rented properties, cleaner and warmer. That is in addition to the estimated £5bn that will be delivered through ECO4 and the GB Insulation Scheme up to March 2026.</p>","Derby North","Amanda Solloway",,"2024-01-10T07:25:56.157Z","http://data.parliament.uk/resources/1679045/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-19","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department plans to take to (a) help support fuel poor homes to have an EPC rating of C or higher by 2030 and (b) incentivise landlords to improve the energy efficiency of their properties, in the context of the Government's commitment to scrap policies to force landlords to upgrade the energy efficiency of their properties as outlined in the press notice entitled PM recommits UK to Net Zero by 2050 and pledges a “fairer” path to achieving target to ease the financial burden on British families, published on 20 September 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7542"
"http://data.parliament.uk/resources/1679080","Department for Energy Security and Net Zero","false","2024-01-08","<p>The Electricity System Operator (ESO) has responsibility for balancing supply and demand on the electricity system on a second by second basis, whilst minimising the cost for consumers.</p><p> </p><p>The Government and Ofgem's 2021 Smart Systems and Flexibility Plan includes actions to open up markets and to remove barriers to participation for low-carbon flexibility such as battery storage. The Review of Electricity Market Arrangements programme is considering market reforms to drive a secure, cost-effective, low-carbon electricity system, including reform options to facilitate the deployment and operation of low-carbon flexible technologies such as battery storage.</p>","Beverley and Holderness","Graham Stuart",,"2024-01-08T10:26:38.64Z","http://data.parliament.uk/resources/1679080/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-19","Energy: Storage","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make it her policy to require the National Grid Electricity System Operator to prioritise the use of battery storage instead of fossil fuel-based power.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7543"
"http://data.parliament.uk/resources/1679081","Department for Energy Security and Net Zero","false","2024-01-10","<p>Further development of oil and gas fields on the UK Continental Shelf is compatible with delivering net zero, and the expected emissions from future projects are factored into the UK’s carbon budgets. The North Sea Transition Authority (NSTA) sets out how new fields are aligned with the North Sea Transition Deal emissions reduction target in its annual <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nstauthority.co.uk%2Fnews-publications%2Femissions-monitoring-report-2023%2F&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Ce48e63186d5043d8eb1208dc1123795c%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638404091253268843%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2B8%2BYby%2F1gXKvQf7WjBSP0jlUPabR3eUWsiFEr4cxEMg%3D&amp;reserved=0" target="_blank">Emissions Monitoring Report</a>.</p><p> </p><p>Rosebank is expected to be significantly less emissions intensive than the current average of producing assets, due to greater operational efficiencies and emissions mitigations measures. It will be electrification-ready, with Equinor expecting emissions to fall to 3kgCO2 per barrel if electrification proceeds.</p>","Beverley and Holderness","Graham Stuart",,"2024-01-10T07:25:03.11Z","http://data.parliament.uk/resources/1679081/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-19","North Sea Oil: Shetland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Answer of 25 October 2023 to Question 203474 on North Sea Oil: Shetland, whether she has made an assessment of the potential impact of the development of Rosebank oil field on the extent to which the UK will meet the North Sea Transition Deal emissions reduction targets.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7544"
