"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131887","2019-06-26","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:22.840Z","2019-06-12T21:05:39.181Z","Counter-terrorism","2","true","HL16305",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T14:14:44.96Z","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16305",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16305","1","Ordinary"
"http://data.parliament.uk/resources/1131887","2019-06-26","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:22.840Z","2019-06-26T14:46:01.245Z","Counter-terrorism","2","true","HL16305","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-26T14:14:44.96Z","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16305","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16305","1","Ordinary"
"http://data.parliament.uk/resources/1131888","2019-06-26","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:24.197Z","2019-06-12T21:05:41.507Z","Navy: Housing","2","true","HL16306",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-17T15:40:21.783Z","To ask Her Majesty's Government what progress has been made with initiatives to (1) encourage and enable serving members of the Royal Navy to purchase homes near to bases where they are serving, and (2) provide information about financial assistance that is available to those members.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16306",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16306","1","Ordinary"
"http://data.parliament.uk/resources/1131888","2019-06-26","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:24.197Z","2019-06-17T16:11:02.514Z","Navy: Housing","2","true","HL16306","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-17T15:40:21.783Z","To ask Her Majesty's Government what progress has been made with initiatives to (1) encourage and enable serving members of the Royal Navy to purchase homes near to bases where they are serving, and (2) provide information about financial assistance that is available to those members.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16306","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16306","1","Ordinary"
"http://data.parliament.uk/resources/1131889","2019-06-26","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:25.627Z","2019-06-12T21:05:43.754Z","Wildcat Helicopters","2","true","HL16307",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-20T16:22:34.637Z","To ask Her Majesty's Government what plans they have to improve the performance, endurance and range of Royal Navy Wildcat helicopters by the introduction of (1) tactical data links, and (2) in-flight refuelling equipment.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16307",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16307","1","Ordinary"
"http://data.parliament.uk/resources/1131889","2019-06-26","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:25.627Z","2019-06-20T16:54:01.437Z","Wildcat Helicopters","2","true","HL16307","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-20T16:22:34.637Z","To ask Her Majesty's Government what plans they have to improve the performance, endurance and range of Royal Navy Wildcat helicopters by the introduction of (1) tactical data links, and (2) in-flight refuelling equipment.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16307","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16307","1","Ordinary"
"http://data.parliament.uk/resources/1131885","2019-06-26","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:19.890Z","2019-06-12T21:05:34.323Z","Heathrow Airport: Railways","2","true","HL16303",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-20T13:59:29.76Z","To ask Her Majesty's Government what plans they have to review the performance of Transport for London in relation to the frequency and reliability of the shuttle service between Heathrow Central and Terminal 4 to ensure a regular service every 10 minutes in each direction every day.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16303",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16303","1","Ordinary"
"http://data.parliament.uk/resources/1131885","2019-06-26","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:19.890Z","2019-06-20T14:31:03.265Z","Heathrow Airport: Railways","2","true","HL16303","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-20T13:59:29.76Z","To ask Her Majesty's Government what plans they have to review the performance of Transport for London in relation to the frequency and reliability of the shuttle service between Heathrow Central and Terminal 4 to ensure a regular service every 10 minutes in each direction every day.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16303","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16303","1","Ordinary"
"http://data.parliament.uk/resources/1131886","2019-06-26","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:21.423Z","2019-06-12T21:05:36.860Z","Heathrow Airport: Railways","2","true","HL16304",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T15:09:22.747Z","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16304",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16304","1","Ordinary"
"http://data.parliament.uk/resources/1131886","2019-06-26","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Carlile of Berriew","2019-06-12","2019-06-12","2019-06-12T20:59:21.423Z","2019-06-25T15:41:03.745Z","Heathrow Airport: Railways","2","true","HL16304","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T15:09:22.747Z","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","2017/19","1","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2017/19 HL16304","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16304","1","Ordinary"
"http://data.parliament.uk/resources/1131843","2019-06-17","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2019-06-12","2019-06-12","2019-06-12T20:20:17.480Z","2019-06-12T20:34:25.260Z","Ofcom: Public Appointments","1","true","263741",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-17T14:43:31.64Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the appointment of the new chief executive of Ofcom.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 263741",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263741","1","NamedDay"
"http://data.parliament.uk/resources/1131843","2019-06-17","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2019-06-12","2019-06-12","2019-06-12T20:20:17.480Z","2019-06-17T15:15:03.098Z","Ofcom: Public Appointments","1","true","263741","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-17T14:43:31.64Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the appointment of the new chief executive of Ofcom.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 263741","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263741","1","NamedDay"
"http://data.parliament.uk/resources/1131613","2019-06-17","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Mr Gregory Campbell","2019-06-12","2019-06-12","2019-06-12T20:09:21.000Z","2019-06-12T20:15:48.568Z","Julian Assange","1","true","263743",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-17T14:23:55.53Z","To ask the Secretary of State for the Home Department,  what the cost to the public purse was of the policing and security services operation in relation to the time Julian Assange remained at the Ecuadorean Embassy in London.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 263743",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263743","1","NamedDay"
"http://data.parliament.uk/resources/1131613","2019-06-17","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Mr Gregory Campbell","2019-06-12","2019-06-12","2019-06-12T20:09:21.000Z","2019-06-17T14:55:02.237Z","Julian Assange","1","true","263743","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-17T14:23:55.53Z","To ask the Secretary of State for the Home Department,  what the cost to the public purse was of the policing and security services operation in relation to the time Julian Assange remained at the Ecuadorean Embassy in London.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 263743","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263743","1","NamedDay"
