"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174446","Home Office","false","2015-01-21","<p>The Home Office has not made any specific assessment of the indirect policy costs, including managing correspondence, in connection with policing Black Friday although these will be minimal. Outside of this any indirect costs to <br>the Home Office would be in the form of operational policing costs met from central Government funding. These costs are a matter for individual Police and Crime Commissioners and are therefore not collected centrally.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-21T14:15:27.367Z","http://data.parliament.uk/resources/174446/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-01-19","Police","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 January 2015 to Question 220654, what indirect costs were incurred by her Department in connection with policing Black Friday.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","221167"
"http://data.parliament.uk/resources/174461","Department for Transport","false","2015-01-21","<p><strong> </strong></p><p>The following Train Operating Companies (TOCs) provide 50% compensation of the fare paid for the journey to all passengers delayed between 30 minutes and 59 minutes 59 seconds, and 100% compensation for delays of 60 minutes or longer:</p><p>Southeastern, Southern, East Coast, London Midland, CrossCountry, East Midlands Trains, Govia Thameslink Railway, Abellio Greater Anglia, Chiltern Railways, Virgin Trains, c2c</p><p> </p><p>On the following TOCs, passengers with season tickets valid between 1 month and 1 year are compensated based on the previous year’s performance versus pre-defined trigger levels for Punctuality or Reliability and are not entitled to claim compensation for individual delays. Compensation is available to passengers with single, return and weekly season tickets as shown:</p><p>- Arriva Trains Wales, 20% for delays of 30 – 59 minutes, 100% for delays of 60 minutes or longer</p><p>- First Great Western: 100% for delays of 60 minutes or longer (High Speed services);</p><p>50% for delays of 60 minutes or longer on journeys of 60 minutes or more, and 50% for delays of 30 minutes or longer on journeys of less than 60 minutes (former First Great Western Link services);</p><p>50% for delays of 60 – 119 minutes, 100% for delays of 120 minutes or longer (former Wessex services),</p><p>- First TransPennine Express: 100% for delays of longer than 30 minutes</p><p>- Northern: 50% for delays of 60 minutes or longer</p><p>- South West Trains: 100% for delays of 60 minutes or longer except for Island Line where 100% for delays of longer than 30 minutes</p><p> </p><p>The proportion of total passengers eligible to claim compensation for delays of 30 to 60 minutes is not known, but given that compensation for delays from 30 minutes applies on the majority of TOCs, including many of the larger operators, it will be the majority.</p><p> </p><p> </p>","Devizes","Claire Perry","221207","2015-01-21T11:41:54.127Z","http://data.parliament.uk/resources/174461/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-19","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, which train operators offer compensation to passengers travelling on services delayed by (a) 30 to 60 minutes and (b) 60 minutes or longer.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221209"
"http://data.parliament.uk/resources/174463","Department for Transport","false","2015-01-21","<p>There were 29,200 seats on services from Woking arriving at London Waterloo in the 3 hour morning peak (7-10am) on a typical weekday in autumn 2013, the most recent period that statistics are available for.</p>","Devizes","Claire Perry",,"2015-01-21T11:49:40.753Z","http://data.parliament.uk/resources/174463/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-19","Railways: Woking","1","House of Commons","To ask the Secretary of State for Transport, how many seats are available on trains from Woking to London Waterloo during morning weekday peak hours.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221211"
"http://data.parliament.uk/resources/174465","Department for Transport","false","2015-01-21","<p>This information is not held by the Department. Payments for delays and unplanned disruption are contracted between the companies through Schedule 8 of the Track Access Agreement, governed by the Office of Rail Regulation.</p>","Devizes","Claire Perry",,"2015-01-21T11:54:27.803Z","http://data.parliament.uk/resources/174465/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-19","South West Trains","1","House of Commons","To ask the Secretary of State for Transport, how much was paid by Network Rail to South West Trains because of delays to train services of (a) 15 to 30, (b) 30 to 60 and (c) 60 minutes or more in each of the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221213"
"http://data.parliament.uk/resources/174466","Department for Transport","false","2015-01-21","<p>South West Trains current Passenger’s Charter will apply for the remainder of the current franchise. We are currently looking at the levels of compensation to be offered to passengers for the next contract.</p>","Devizes","Claire Perry",,"2015-01-21T11:30:33.58Z","http://data.parliament.uk/resources/174466/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-19","South West Trains","1","House of Commons","To ask the Secretary of State for Transport, if his Department will require South West Trains to offer compensation to passengers delayed by more than 30 minutes whilst travelling on its trains.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221208"
"http://data.parliament.uk/resources/174467","Department for Transport","false","2015-01-21","<p>The Department does not hold this information, which is an operational matter for Network Rail.</p><p> </p>","Devizes","Claire Perry","221206","2015-01-21T11:26:12.79Z","http://data.parliament.uk/resources/174467/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-19","South West Main Line: Bridges","1","House of Commons","To ask the Secretary of State for Transport, how many bridges are located over the Wessex Route rail line between (a) Basingstoke and Woking and (b) Woking and London Waterloo; and how many of those bridges are less than 16 feet clear from the ground.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221205"
"http://data.parliament.uk/resources/174468","Department for Transport","false","2015-01-21","<p>The Department does not hold this information, which is an operational matter for Network Rail.</p><p> </p>","Devizes","Claire Perry","221205","2015-01-21T11:26:12.947Z","http://data.parliament.uk/resources/174468/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-19","South West Main Line: Tunnels","1","House of Commons","To ask the Secretary of State for Transport, how many tunnels are located on the Wessex Route rail line between (a) Basingstoke and Woking and (b) Woking and London Waterloo; and how many of those tunnels are less than 16 feet in height.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221206"
"http://data.parliament.uk/resources/174470","Department for Transport","false","2015-01-21","<p><strong> </strong></p><p>The following Train Operating Companies (TOCs) provide 50% compensation of the fare paid for the journey to all passengers delayed between 30 minutes and 59 minutes 59 seconds, and 100% compensation for delays of 60 minutes or longer:</p><p>Southeastern, Southern, East Coast, London Midland, CrossCountry, East Midlands Trains, Govia Thameslink Railway, Abellio Greater Anglia, Chiltern Railways, Virgin Trains, c2c</p><p> </p><p>On the following TOCs, passengers with season tickets valid between 1 month and 1 year are compensated based on the previous year’s performance versus pre-defined trigger levels for Punctuality or Reliability and are not entitled to claim compensation for individual delays. Compensation is available to passengers with single, return and weekly season tickets as shown:</p><p>- Arriva Trains Wales, 20% for delays of 30 – 59 minutes, 100% for delays of 60 minutes or longer</p><p>- First Great Western: 100% for delays of 60 minutes or longer (High Speed services);</p><p>50% for delays of 60 minutes or longer on journeys of 60 minutes or more, and 50% for delays of 30 minutes or longer on journeys of less than 60 minutes (former First Great Western Link services);</p><p>50% for delays of 60 – 119 minutes, 100% for delays of 120 minutes or longer (former Wessex services),</p><p>- First TransPennine Express: 100% for delays of longer than 30 minutes</p><p>- Northern: 50% for delays of 60 minutes or longer</p><p>- South West Trains: 100% for delays of 60 minutes or longer except for Island Line where 100% for delays of longer than 30 minutes</p><p> </p><p>The proportion of total passengers eligible to claim compensation for delays of 30 to 60 minutes is not known, but given that compensation for delays from 30 minutes applies on the majority of TOCs, including many of the larger operators, it will be the majority.</p><p> </p><p> </p>","Devizes","Claire Perry","221209","2015-01-21T11:41:53.85Z","http://data.parliament.uk/resources/174470/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-19","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what proportion of rail passengers are able to claim compensation for delays to rail journeys of 30 to 60 minutes.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221207"
"http://data.parliament.uk/resources/174158","Cabinet Office","false","2015-01-21","<p>The National Cyber Security Programme has put in place initiatives to provide a range of advice and guidance to organisations and individuals on protecting themselves against cyber threats. CESG (GCHQ’s information security arm) and the Cyberstreetwise and Get Safe Online campaigns all provide advice to businesses and individuals on the use of encryption to combat cyber crime and protect personal and financial information.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-01-21T10:55:23.22Z","http://data.parliament.uk/resources/174158/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-16","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he has issued to (a) businesses, (b) organisations and (c) individuals on methods of encryption to protect against malicious cyber-attacks while allowing the security services access to data.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","221115"
"http://data.parliament.uk/resources/174166","Department for Culture Media and Sport","false","2015-01-21","<p>DCMS provided some vacant office space at 179A Tottenham Court Road to the Big Society Network from 28/7/2010 to 26/11/2010, while the Department was seeking a commercial sub-tenant. As the space was unused but waiting to be let no additional costs were incurred to the public purse. The Department also loaned the BSN 5 PCs and a printer and made available access to the wifi connection. Again no additional costs were incurrred to the public purse and BSN did not have access to DCMS systems. The office space was used by BSN for office use.</p>","Maidstone and The Weald","Mrs Helen Grant","221062","2015-01-21T11:06:35.61Z","http://data.parliament.uk/resources/174166/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-16","Big Society Network","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 7 November 2014 to Question 212813, what the cost to the public purse was of his Department's provision of its office space to the Big Society Network from 28 July 2010 to 26 November 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221061"
