"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732971","Department for Work and Pensions","false","2017-07-04","<p>The information requested is not available. Data will become available as this policy area matures.</p>","Gosport","Caroline Dinenage","2017-07-04T11:54:43.007Z","http://data.parliament.uk/resources/732971/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-27","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 April 2017 to Question 69486, on housing benefit: young people, how many applications for the housing cost element of universal credit from applicants between the ages of 18 and 25 have been refused; and what the reasons were for those refusals.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1359"
"http://data.parliament.uk/resources/709764","Department for Work and Pensions","false","2017-03-14","<p>The information requested is not currently available. On 15th March 2017 we will be publishing further statistics on Universal Credit, which will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-14T15:20:00.15Z","http://data.parliament.uk/resources/709764/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-09","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 18 to 21 year olds claim the housing costs element of universal credit in (a) the North East of England, (b) Middlesbrough South and East Cleveland constituency, (c) Middlesbrough and (d) Redcar and Cleveland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67377"
"http://data.parliament.uk/resources/677615","Department for Work and Pensions","false","2017-01-31","<p>DWP does not see any reason why Discretionary Housing Payments cannot be paid to Universal Credit claimants who have Managed Payments to their Landlord in place.</p><p> </p><p>However, if a Local Authority decides not to accept an application for DHP on the grounds that a managed payment to the landlord is in place, guidance is clear that DWP can, in agreement with the claimant, remove that arrangement to allow the application to be made.</p>","East Hampshire","Damian Hinds","2017-01-31T14:51:22.993Z","http://data.parliament.uk/resources/677615/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-23","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the universal credit regulations require that a claimant with a managed payment to landlord (MPtL) is unable to apply for a discretionary housing payment from their local authority while a MPtL is in place.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","61190"
"http://data.parliament.uk/resources/674017","Department for Work and Pensions","false","2017-01-30","<p>Alternative Payment Arrangements whereby an individual's housing costs are paid directly to their landlord are time-limited and delivered in conjunction with appropriate budgeting support to help claimants successfully make the transition to monthly budgeting. The Department's Work Coach maintains an ongoing conversation with the claimant about their financial capability, which includes reviewing the Alternative Payment Arrangement with the claimant when the review date matures.</p><p>When reviewing the Alternative Payment Arrangement the Work Coach considers the outcomes from the budgeting support and advice the claimant has received in the interim and discusses whether the claimant now feels financially capable to manage their Universal Credit payment themselves. The claimant’s Universal Credit records will be noted accordingly with the outcomes of the review and any new review date that may be set in conjunction with the claimant. The claimant is therefore kept informed as to whether or not they have responsibility for their own housing costs.</p>",,"Lord Henley","2017-01-30T17:02:05.813Z","http://data.parliament.uk/resources/674017/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-01-17","Universal Credit: Housing","2","House of Lords","To ask Her Majesty’s Government whether claimants of Universal Credit are always told when housing costs revert to them at the end of any set period for Alternative Payment arrangements, or when those arrangements are due for renewal.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL4740"
"http://data.parliament.uk/resources/674018","Department for Work and Pensions","false","2017-01-30","<p>The Department works closely with Local Authorities to ensure tenants are able to meet their housing costs. Where it is in a claimant’s best interests to have their housing costs paid direct to the landlord, for example because they have difficulty budgeting or have problems with arrears, an alternative payment arrangement can be put in place. This does not change the overall amount of the Universal Credit award, simply how it is paid.</p><p> </p><p>Discretionary Housing Payments (DHPs) can be made to people who are in receipt of either Housing Benefit or a Universal Credit award that includes an amount for housing costs and who have difficulty meeting their rent commitments. These payments are very flexible and are made at the discretion of the Local Authority (LA) where they consider that further financial assistance towards housing costs are required. Universal Credit claimants who meet the eligibility criteria are considered for a DHP award in the same way as anyone else.</p><p> </p><p>DWP does not see any reason why Discretionary Housing Payments cannot be paid to Universal Credit claimants who have Managed Payments to their Landlord in place.</p><p> </p><p>However, if a Local Authority decides not to accept an application for DHP on the grounds that a managed payment to the landlord is in place, guidance is clear that DWP can, in agreement with the claimant, remove that arrangement to allow the application to be made.</p>",,"Lord Henley","2017-01-30T17:12:17.707Z","http://data.parliament.uk/resources/674018/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-01-17","Universal Credit: Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether Alternative Payment arrangements to cover some of a Universal Credit claimant's housing costs, together with a local authority's discretionary housing payments for any shortfall, are working satisfactorily.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL4741"
"http://data.parliament.uk/resources/674019","Department for Work and Pensions","false","2017-01-30","<p>The Universal Credit service is designed to support the needs of those claimants whose often complex, sometimes multiple, barriers and conditions are preventing them from finding and staying in work, or risk them struggling to engage independently with Universal Credit and the opportunities it offers.</p><p> </p><p>For example, as part of the first Interview, the Work Coach and the claimant will discuss the claimant’s ability to manage their monthly payment and pay bills on time. Where appropriate, the Work Coach will refer the claimant for Personal Budgeting Support including money advice. Health, disability and other personal circumstances may also be discussed.</p><p> </p><p>The Work Coach will also determine if an Alternative Payment Arrangement is needed. Alternative Payment Arrangements can include managed payment of Universal Credit housing costs to their landlord, more frequent payments; and split payments within a household in exceptional cases.</p><p> </p><p>As we continue to deliver the full Universal Credit service, with its expanded claimant base, we are continually reviewing and developing the current vulnerable claimant customer journey, including how vulnerable people are identified and how they are supported both internally and via referral to local services delivered in partnership activity.</p>",,"Lord Henley","2017-01-30T17:01:21.487Z","http://data.parliament.uk/resources/674019/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-01-17","Universal Credit: Housing","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that there is adequate support for vulnerable Universal Credit claimants who do not have housing support staff.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL4742"
"http://data.parliament.uk/resources/573540","Department for Work and Pensions","false","2016-09-09","<p>The landlords selected give a representative sample and consist of stock owning Local Authorities, Arm’s length managed organisations (ALMOs) and Housing Associations.</p><p> </p><p>The six Housing Associations below form the original proof of concept landlords who have continued to pilot Trusted Partner since it began in March 2015.</p><ul><li>Magenta Living</li><li>First Choice Homes Oldham</li><li>Places for People</li><li>Community Gateway</li><li>Your Housing Group</li><li>New Charter</li></ul><p> </p><p>The individual landlords below form the second phase of the Trusted Partner Pilot:</p><p> </p><ul><li>A2Dominion Group</li><li>Aster Group</li><li>Babergh &amp; Mid Suffolk District Councils</li><li>Catalyst Housing Ltd</li><li>Eildon Housing Association</li><li>Highland Council</li><li>Home Group Ltd</li><li>Kirklees Neighbourhood Housing</li><li>London Borough of Hammersmith &amp; Fulham</li><li>NPT Homes</li><li>Riverside</li><li>Sanctuary Housing Association Ltd</li><li>Shoreline Housing</li><li>Shropshire Towns and Rural Housing</li><li>Southampton City Council</li><li>Together Housing Group</li><li>Wheatley Housing Group</li><li>Your Homes Newcastle</li><li>Cardiff consortium</li></ul><p> </p><p><em>This is a group of social landlords piloting a collaborative working approach where they are building on an existing partnership working approach towards housing in Cardiff. The members of the group are:</em></p><ul><li>Cardiff Council</li><li>Wales &amp; West Housing Association</li><li>United Welsh Housing Association</li><li>Linc Cymru</li><li>Cardiff Community Housing Association</li><li>Hafod Housing Association</li><li>Taff Housing Association</li><li>Cadwyn Housing Association</li></ul>","East Hampshire","Damian Hinds","2016-09-09T11:31:22.103Z","http://data.parliament.uk/resources/573540/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-09-02","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 16 February 2016 to Question 26142, if he will publish the names of the successful bidders to become trusted partner pilots for the purposes of universal credit alternative payment arrangements.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","44024"
"http://data.parliament.uk/resources/448447","Department for Work and Pensions","false","2016-02-01","<p>Universal Credit is paid as a single monthly amount. The advance payment provision is for the total UC payment, not for any particular portion of it.</p><p> </p><p>A payment of Universal Credit in respect of housing costs can be paid directly to the landlord, or in certain circumstances, via an Alternative Payment Arrangement.</p>","Witham","Priti Patel","2016-02-01T17:15:09.607Z","http://data.parliament.uk/resources/448447/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-27","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what circumstances the housing element of advance payments of universal credit can be paid directly to a landlord.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","24553"
"http://data.parliament.uk/resources/446239","Department for Work and Pensions","false","2016-01-28","<p>The Department continues to liaise with a range of key stakeholders as it develops exemptions to the removal of automatic entitlement to housing support for 18-21 year olds in Universal Credit. This includes discussing this policy with landlords, housing associations and charities.</p><p>Once this work has been completed we will bring forward detailed proposals.</p>","North Swindon","Justin Tomlinson","2016-01-28T13:26:16.603Z","http://data.parliament.uk/resources/446239/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-20","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 November 2015 to Question 16318, what recent progress he has made on discussions with stakeholders on proposals to exempt certain groups from the removal of automatic entitlement to housing support for 18 to 21 years olds on universal credit; and when he plans to publish proposals resulting from those discussions.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","23440"
"http://data.parliament.uk/resources/446091","Department for Work and Pensions","false","2016-01-22","<p>Once all the relevant information is received, a backdated payment of the housing element can be made.</p>","Witham","Priti Patel","2016-01-22T13:44:12.287Z","http://data.parliament.uk/resources/446091/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-01-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a universal credit applicant who does not receive the housing part in their first payment due to lack of evidence provided in their application will receive a backdated payment upon receipt of the correct document.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","23084"
