"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718266","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>Local authorities are responsible for conservation areas. The Manual to the Building Regulations notes that where the functional requirement of Part B Fire Safety applies to buildings of special architectural or historic interest, local authority building control and conservation officers may be able to advise on how to comply appropriately, if guidance intended for common building situations might prove too restrictive.</p><p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023.</p><p>I would be delighted to meet my Hon Friend and I know we are trying to do so, alongside our Rt Hon Friend the Member for Chipping Barnet, as soon as diaries permit.</p>","North East Derbyshire","Lee Rowley","25834 ; 26408 ; 26411","2024-05-23T08:44:14.767Z","http://data.parliament.uk/resources/1718266/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of terraced timber-frame homes that have (a) timber cladding and (b) UPVC cladding that may be affected by fire safety issues.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26413"
"http://data.parliament.uk/resources/1717720","Department for Levelling Up, Housing and Communities","false","2024-05-21","<p>I refer the Hon Member to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-10/25644" target="_blank">25644</a> on 15 May 2024. .</p>","North East Derbyshire","Lee Rowley",,"2024-05-21T13:58:13.577Z","http://data.parliament.uk/resources/1717720/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-13","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the oral contribution by the Minister for Housing, Planning and Building Safety of 22 April 2024, Official Report, column 636, what steps his Department is taking to help support people in low-rise homes with timber and UPVC cladding in the London Borough of Barnet.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","25930"
"http://data.parliament.uk/resources/1701075","Department for Levelling Up, Housing and Communities","false","2024-04-18","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking following the Moss Hall Grove fire in June 2023. Department officials met with Barnet Council representatives on 10 April and will continue to discuss with them.</p>","North East Derbyshire","Lee Rowley","21804 ; 21805 ; 21806","2024-04-18T15:19:52.057Z","http://data.parliament.uk/resources/1701075/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an estimate of the number of timber-frame homes in England that have similar UPVC cladding installed as the properties involved in the Moss Hall Grove fire in Barnet in June 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","21803"
"http://data.parliament.uk/resources/1701101","Department for Levelling Up, Housing and Communities","false","2024-04-18","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking following the Moss Hall Grove fire in June 2023. Department officials met with Barnet Council representatives on 10 April and will continue to discuss with them.</p>","North East Derbyshire","Lee Rowley","21803 ; 21805 ; 21806","2024-04-18T15:19:52.1Z","http://data.parliament.uk/resources/1701101/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has received advice from relevant stakeholders on the potential risk of timber-frame constructions with UPVC cladding since the fire in Moss Hall Grove in Barnet in June 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","21804"
"http://data.parliament.uk/resources/1696617","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>This is a devolved matter.</p>","North East Derbyshire","Lee Rowley",,"2024-03-22T13:20:26.117Z","http://data.parliament.uk/resources/1696617/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support people in Wales with incorrectly installed cavity wall insulation.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","19071"
"http://data.parliament.uk/resources/1694351","Department for Levelling Up, Housing and Communities","false","2024-03-20","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023. The Building Safety Regulator (BSR) is aware and is keeping the situation under review, in line with their duty under the Building Safety Act to keep the safety and standards of all buildings under review.</p><p>The department will continue to liaise with the BSR and Local Authorities as appropriate to determine whether further action is necessary.</p><p>Local authorities, including Barnet Council, are responsible for keeping the housing conditions in their area under review with a view to identifying any action that may need to be taken by them. Local authorities have a longstanding duty where they are building owners to manage building safety and performance risks of all kinds in their buildings, and should continue to do so in a proportionate, risk-based, and evidence-based manner.</p><p>Local authorities are also responsible for managing their own budgets and delivering on their responsibilities. This includes their duty as building owners to assess their buildings and keep them safe, and to take any enforcement action they deem necessary.</p><p> </p><p> </p><p> </p>",,"Baroness Scott of Bybrook",,"2024-03-20T16:27:28.32Z","http://data.parliament.uk/resources/1694351/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-06","Housing: Insulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the number of low-rise homes in England clad in flammable Unplasticized Polyvinyl Chloride panels, (2) emerging acute fire risks, as evidenced by the fire at Moss Hall Grove in the London Borough of Barnet, and (3) the funding of appropriate remedial action.","false","Biography information for Lord Stunell",,"Lord Stunell","HL3086"
"http://data.parliament.uk/resources/1680896","Department for Levelling Up, Housing and Communities","false","2024-02-09","<p>The Government continues to actively encourage the insurance industry to take action where significantly inflated insurance costs are apparent. I regularly meet the sector, and its representatives, to press the case for an industry-led solution on this matter and I hope we will hear further, long-awaited news from the industry shortly on this matter. Specifically on buildings under 11m, it is generally accepted that life safety risk is proportional to the height of buildings.   The risk to life from historical fire safety defects is lower in buildings under 11m, therefore building safety related remediation works are required in a very small number of buildings under 11m. Whilst individual premium rates are ultimately a matter for insurers, it follows that such rates should be proportionate to the risk.</p>","North East Derbyshire","Lee Rowley",,"2024-02-09T12:50:28.127Z","http://data.parliament.uk/resources/1680896/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to prevent insurers (a) refusing to quote on building insurance cover and (b) charging excessive increases in the premium due to a lack of remediation on buildings under 11 metres which have a B1 fire risk assessment rating.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","8784"
"http://data.parliament.uk/resources/1677494","Department for Levelling Up, Housing and Communities","false","2023-12-19","<p>This government has delivered the most substantive reforms to building safety in nearly 40 years and leaseholders have been given significant legal protections from unfair remediation bills. All residential buildings above 11 metres in England now have a pathway to fix unsafe cladding, either through a taxpayer-funded scheme or through a developer-funded scheme. Following intensive talks with the home-building sector, we have a solution that is seeing industry take responsibility for fixing fire safety defects. Where developers or building owners are not currently funding cladding remediation, the Government has committed £5.1 billion of taxpayer money to ensure that people are safe in their homes.</p><p>The Building Safety Act 2022 created extensive new financial protections for leaseholders in buildings above 11 metres or five storeys with historical safety defects. Responsibility for undertaking remedial works and paying for the works in the majority of cases will rest with the building owner. In turn they can seek to secure funding for required works from those responsible for the defects. Where this is not possible, we expect the freeholders to meet the costs. I refer the Hon Member to my statement of 16 November entitled Building Safety Update (<a href="https://hansard.parliament.uk/Commons/2023-11-16/debates/23111633000010/BuildingSafetyUpdate" target="_blank">Official Report HC, Volume 740, Column 56WS</a>) for further information on the progress made to fix residential buildings over 11 metres with unsafe cladding in England.</p>","North East Derbyshire","Lee Rowley",,"2023-12-19T17:30:38.847Z","http://data.parliament.uk/resources/1677494/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-12","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help support leaseholders affected by dangerous cladding.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6389"
"http://data.parliament.uk/resources/1674648","Department for Levelling Up, Housing and Communities","false","2023-12-06","<p>Details of ministerial meetings with external organisations are published on Gov.uk. Policy relating to insulating and energy efficiency of existing housing stock is a matter for the Department for Energy Security and Net Zero.</p>","North East Derbyshire","Lee Rowley",,"2023-12-06T13:16:09.46Z","http://data.parliament.uk/resources/1674648/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-01","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has had discussions with (a) United For Warm Homes and (b) Friends of the Earth on the potential merits of providing free insulation for homes.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","4796"
"http://data.parliament.uk/resources/1660952","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>The Government is committed to making sure that buildings insurance costs are fair and transparent, and that leaseholders have confidence in challenging costs where necessary. Insurers must price risk in a responsible manner. It is clear from the Financial Conduct Authority reports into this market that leaseholders have not always been getting the service that they should, and this must change.</p><p>The Association of British Insurers is developing a scheme for buildings with fire safety risks experiencing particularly high premiums. I have engaged regularly with the industry to monitor the progress of the scheme. We have made clear that we expect the scheme to be delivered as soon as possible.</p><p>The Government has also committed to ban commissions paid to brokers or other third parties on buildings insurance from being passed on to leaseholders through their service charge, replacing this with more transparent fees. We are pressing relevant parties to urgently consider their charging mechanisms ahead of government reform. The Financial Conduct Authority has recently consulted on changing its rules to increase transparency for leaseholders and ensure insurers and insurance brokers apply fair value to their policies, an initiative which I strongly welcome.</p><p>We will continue to work with the insurance sector to restore confidence in building safety and a return to proportionate premiums and products.</p>","North East Derbyshire","Lee Rowley","199695 ; 199696","2023-10-16T16:19:39.327Z","http://data.parliament.uk/resources/1660952/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to take steps to support leaseholders that are paying increased insurance premiums whilst awaiting cladding remediation.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199694"
