"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171435","Treasury","false","2020-01-21","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-21T15:37:36.817Z","http://data.parliament.uk/resources/1171435/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-16","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential benefits to (a) the environment, (b) regional airports and (c) regional economies of replacing Air Passenger Duty with an airport congestion charge.","false","Biography information for Grahame Morris","Easington","Grahame Morris","4334"
"http://data.parliament.uk/resources/1171436","Treasury","false","2020-01-23","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-23T09:03:12.04Z","http://data.parliament.uk/resources/1171436/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-16","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect of Air Passenger Duty on inter-regional trade outside London.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","4465"
"http://data.parliament.uk/resources/1170726","Treasury","false","2020-01-22","<p>As with most taxes, the revenue raised from Air Passenger Duty goes towards the Consolidated Fund, which is used to finance public services and the Government’s priorities, including tackling climate change.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-01-22T17:06:13.177Z","http://data.parliament.uk/resources/1170726/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-14","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of Air Passenger Duty tax collected is ring-fenced for climate change policies.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","3247"
"http://data.parliament.uk/resources/1146125","Department for Transport","false","2019-10-04","<p>The ATOL Protection Contribution is set at £2.50 and is a per passenger charge payable by ATOL holders. It is set by the CAA after consultation with and approval from the Secretary of State. Its level is kept under constant review, to ensure sufficient available liquidity is maintained in the fund, and will continue to be reviewed as the Thomas Cook failure is dealt with.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-04T13:02:30.5Z","http://data.parliament.uk/resources/1146125/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","Air Passenger Duty","1","House of Commons","To ask the Secretary of State for Transport, whether the air passenger contribution charge for ATOL protection will increase as a result of the collapse of Thomas Cook.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291119"
"http://data.parliament.uk/resources/1107790","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238585 ; 238586","2019-04-08T14:08:52.02Z","http://data.parliament.uk/resources/1107790/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what legal advice his Department has received on ending the double taxation of domestic air passenger duty if the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238584"
"http://data.parliament.uk/resources/1107792","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238584 ; 238586","2019-04-08T14:08:52.067Z","http://data.parliament.uk/resources/1107792/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the UK's ability to end the double taxation of domestic air passenger duty if the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238585"
"http://data.parliament.uk/resources/1107793","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238584 ; 238585","2019-04-08T14:08:52.117Z","http://data.parliament.uk/resources/1107793/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, the most recent occasion on which his Department (a) commissioned and (b) received legal advice on domestic air passenger duty.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238586"
"http://data.parliament.uk/resources/1002067","Treasury","false","2018-11-16","<p>Like all taxes, Air Passenger Duty remains under review. The UK aviation sector has demonstrated strong growth and remains competitive with our neighbours.</p><p>Since 2010 passenger numbers at UK airports have grown by more than 15%. With the exception of Heathrow - which has been constrained due to capacity - the UK’s biggest airports have all achieved growth in line with their EU counterparts since 2010.</p>","Newark","Robert Jenrick",,"2018-11-16T12:31:44.047Z","http://data.parliament.uk/resources/1002067/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to conduct economic modelling on the effect of air passenger duty on the UK's global connectivity and competitiveness.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188167"
"http://data.parliament.uk/resources/999578","Treasury","false","2018-11-06","<p>The Budget announced that, following the call for evidence on ‘VAT, Air Passenger Duty and Tourism in Northern Ireland’, the government will establish a technical working group to explore further the practical and legal challenges to changing APD in Northern Ireland.</p><p> </p><p>Further details, including the membership of the group, will be announced in due course.</p>","Central Devon","Mel Stride",,"2018-11-06T17:53:49.307Z","http://data.parliament.uk/resources/999578/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 29 October 2018, Official Report, column 665, who the members will be of the working group that will be established to progress plans for short-haul air passenger duty devolution; and what criteria will be used to appoint those members.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186977"
"http://data.parliament.uk/resources/984758","Treasury","false","2018-10-19","<p>The government monitors all taxes, including Air Passenger Duty. The aviation sector in the UK continues to grow, with passenger numbers up by over 15% since 2010.</p><p> </p><p>APD raises over £3 billion in revenue every year. Abolishing or cutting APD would put pressure on the government to increase taxes elsewhere.</p>","Newark","Robert Jenrick",,"2018-10-19T10:23:46.433Z","http://data.parliament.uk/resources/984758/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-10","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, if he will model the effect on the UK economy of (a) a 50 per cent reduction in and (b) the abolition of Air Passenger Duty.","false","Biography information for Henry Smith","Crawley","Henry Smith","177668"
