"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002535","Department for Exiting the European Union ","false","2018-11-12","<p>The Department takes seriously its responsibility to communicate the progress of the UK's EU exit with the public. We are committed to doing so in the most effective and accessible ways, including through social media and we use a geographical targeted approach which is optimised to reach the right audience.</p><p>The Department has incurred expenditure of £37,669 on social media since July 2016. In line with our Freedom of Information returns, the Department reports expenditure on such activity by aggregated amounts, and additional information is published in transparency reports as required.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T10:05:24.78Z","http://data.parliament.uk/resources/1002535/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of his Department's Facebook adverts entitled road to brexit since 23 June 2016; whether those adverts were geotargeted; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188822"
"http://data.parliament.uk/resources/1002564","Department for Exiting the European Union ","false","2018-11-12","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T16:43:39.597Z","http://data.parliament.uk/resources/1002564/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November to Question 185803 on Government Departments: Disclosure of Information, for what reasons the Answer did not include the number of non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188901"
"http://data.parliament.uk/resources/1000246","Department for Exiting the European Union ","false","2018-11-12","<p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver continuity as we leave the EU.</p><p>In relation to those international agreements listed under the EU Treaties Office database that have been superseded, are redundant, or no longer relevant to the UK, we have a responsibility not to release information that could hinder our discussions with partner countries. We will continue to keep Parliament updated on the progress of transitioning our treaties in preparation for our exit from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T10:02:51.717Z","http://data.parliament.uk/resources/1000246/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Written Question 179070 on Trade Agreements, if he will publish the international treaties listed under the EU Treaties Office Database that (a) have been superseded, (b) are redundant and (c) are no longer relevant for the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187297"
"http://data.parliament.uk/resources/1000283","Department for Exiting the European Union ","false","2018-11-12","<p>In December 2017, we reached a fair and reciprocal agreement with the EU on the rights of EU citizens in the UK and UK nationals in the EU, and this is set out in the draft Withdrawal Agreement.</p><p>This agreement will allow EU citizens resident in the UK and UK nationals resident in the EU before the end of the implementation period to continue living their lives broadly as they do now in the countries where they now live. It will enable families who have built their lives together in the EU and the UK to stay together, and it provides certainty that their rights will be maintained, including for residence, healthcare, pensions and other benefits.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T10:04:17.757Z","http://data.parliament.uk/resources/1000283/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-02","British Nationals Abroad and EU Nationals: Social Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of whether the Withdrawal Agreement maintains the (a) healthcare, (b) welfare, (c) pension and (d) other social security rights of (i) UK citizens living in the EU and (ii) EU citizens living in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187348"
"http://data.parliament.uk/resources/998470","Department for Exiting the European Union ","false","2018-11-12","<p>I refer to my Hon Friend’s, the Parliamentary Under Secretary of State for Exiting the European Union’s, letter to the Secondary Legislation Scrutiny Committee, the European Statutory Instruments Committee, and the Procedure Committee dated 25 October, published in the committee’s 42nd Report of Session 2017-19, where he sets out the expected ranges of Brexit statutory instruments we expect to lay for each month up to March 2019. All statutory instruments are being published on legislation.gov.uk, and the Government has committed that statutory instruments relating to EU exit will be clearly titled.</p><p> </p>",,"Lord Callanan","HL11130 ; HL11131","2018-11-12T17:04:07.24Z","http://data.parliament.uk/resources/998470/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government how many statutory instruments they expect to lay before Parliament to address any gaps in the statute book arising from the UK’s withdrawal from the EU; and how many of those instruments they anticipate will be laid under (1) the EU (Withdrawal) Act 2018, and (2) other primary legislation.","false","Biography information for Baroness Jay of Paddington",,"Baroness Jay of Paddington","HL11129"
"http://data.parliament.uk/resources/998471","Department for Exiting the European Union ","false","2018-11-12","<p>I refer to my Hon Friend’s, the Parliamentary Under Secretary of State for Exiting the European Union’s, letter to the Secondary Legislation Scrutiny Committee, the European Statutory Instruments Committee, and the Procedure Committee dated 25 October, published in the committee’s 42nd Report of Session 2017-19, where he sets out the expected ranges of Brexit statutory instruments we expect to lay for each month up to March 2019. All statutory instruments are being published on legislation.gov.uk, and the Government has committed that statutory instruments relating to EU exit will be clearly titled.</p><p> </p>",,"Lord Callanan","HL11129 ; HL11131","2018-11-12T17:04:07.287Z","http://data.parliament.uk/resources/998471/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government how many statutory instruments they expect to lay before Parliament under the EU (Withdrawal) Act 2018 in each month to March 2019.","false","Biography information for Baroness Jay of Paddington",,"Baroness Jay of Paddington","HL11130"
"http://data.parliament.uk/resources/998472","Department for Exiting the European Union ","false","2018-11-12","<p>I refer to my Hon Friend’s, the Parliamentary Under Secretary of State for Exiting the European Union’s, letter to the Secondary Legislation Scrutiny Committee, the European Statutory Instruments Committee, and the Procedure Committee dated 25 October, published in the committee’s 42nd Report of Session 2017-19, where he sets out the expected ranges of Brexit statutory instruments we expect to lay for each month up to March 2019. All statutory instruments are being published on legislation.gov.uk, and the Government has committed that statutory instruments relating to EU exit will be clearly titled.</p><p> </p>",,"Lord Callanan","HL11129 ; HL11130","2018-11-12T17:04:07.32Z","http://data.parliament.uk/resources/998472/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government how many statutory instruments laid under the EU (Withdrawal) Act 2018 they anticipate laying as (1) proposed negative instruments, and (2) draft statutory instruments.","false","Biography information for Baroness Jay of Paddington",,"Baroness Jay of Paddington","HL11131"
"http://data.parliament.uk/resources/997077","Department for Exiting the European Union ","false","2018-11-12","<p>The level of allowances for Members of the European Parliament and are decided internally by the European Parliament’s Bureau and and are outlined in the MEP Statute.</p><p>The allowances of the President and members of the Court of Justice of the European Union are provided for in Council Regulation (EU) 2016/300 determining the emoluments of EU high-level public office holders which was adopted on 29 February 2016.</p><p><strong> </strong></p>",,"Lord Callanan",,"2018-11-12T16:58:03.463Z","http://data.parliament.uk/resources/997077/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-29","EU Institutions: Allowances","2","House of Lords","To ask Her Majesty's Government what representations they have made to relevant authorities to encourage them to review the level of allowances for (1) Members of the European Parliament, and (2) judges of the Court of Justice of the European Union.","false","Biography information for Baroness Deech",,"Baroness Deech","HL11081"
"http://data.parliament.uk/resources/997078","Department for Exiting the European Union ","false","2018-11-12","<p>The level of allowances for Members of the European Parliament are decided internally by the European Parliament’s Bureau and are outlined in the MEP Statute.</p><p>The European Council determines the salaries, allowances and pensions of EU high-level public office holders, including those of the judges of the CJEU. Therefore the UK, as a Member State, has had the opportunity to feed in and shape discussions around the relevant regulations governing these aspects.</p><p>The allowances of the President and members of the Court of Justice of the European Union are provided for in Council Regulation (EU) 2016/300 determining the emoluments of EU high-level public office holders which was adopted on 29 February 2016.</p><p> </p>",,"Lord Callanan",,"2018-11-12T16:58:31.867Z","http://data.parliament.uk/resources/997078/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-29","EU Institutions: Allowances","2","House of Lords","To ask Her Majesty's Government what representations they have made to relevant authorities to encourage them to reform the requirements for disclosure of expenditure of allowances by (1) Members of the European Parliament, and (2) judges of the Court of Justice of the European Union.","false","Biography information for Baroness Deech",,"Baroness Deech","HL11082"
"http://data.parliament.uk/resources/997079","Department for Exiting the European Union ","false","2018-11-12","<p>Her Majesty’s Government respects the ruling of the General Court of the Court of Justice of the European Union. Decisions around the release of documents are an internal matter for the European Parliament, acting in accordance with the judgment of the Court.</p><p> </p>",,"Lord Callanan",,"2018-11-12T16:45:22.457Z","http://data.parliament.uk/resources/997079/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-29","European Parliament Members: Allowances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the ruling of the General Court of the European Court of Justice in September which confirmed the European Parliament’s decision to refuse to grant access to documents relating to MEPs’ subsistence allowances, travel expenses and parliamentary assistance allowances.","false","Biography information for Baroness Deech",,"Baroness Deech","HL11083"
