"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802557","Department for Work and Pensions","false","2017-12-13","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds","2017-12-13T11:52:43.067Z","http://data.parliament.uk/resources/802557/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-07","Apprentices: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families with 16-18 year olds on apprenticeships have had their benefits (a) reduced and (b) withdrawn in each of the last 12 months.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","118107"
"http://data.parliament.uk/resources/802642","Department for Work and Pensions","false","2017-12-12","<p>There are currently no confirmed plans to visit Cofa Court Jobcentre in Coventry in 2018.</p>","East Hampshire","Damian Hinds","2017-12-12T12:33:53.117Z","http://data.parliament.uk/resources/802642/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-07","Jobcentres: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to visit the Cofa Court Jobcentre in Coventry in 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","118192"
"http://data.parliament.uk/resources/802677","Department for Work and Pensions","false","2017-12-14","<p>We do not hold the requested data.</p><p> </p><p>The Department is not currently transferring claimants from legacy benefits (including those in receipt of Tax Credits) where their circumstances have not changed to Universal Credit. We will start this process in 2019 and it will be completed in 2022.</p>","East Hampshire","Damian Hinds","2017-12-14T15:10:15.777Z","http://data.parliament.uk/resources/802677/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-07","Universal Credit: Greater Manchester","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each local authority in the Greater Manchester area have been transferred from tax credits to universal credit.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","118227"
"http://data.parliament.uk/resources/802712","Department for Work and Pensions","false","2017-12-15","<p>The original date for rollout in the Ogmore constituency was for 28 February 2018 and this has been revised to 14 March 2018.</p>","East Hampshire","Damian Hinds","2017-12-15T12:36:04.75Z","http://data.parliament.uk/resources/802712/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-07","Universal Credit: Ogmore","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the revised dates for the roll-out of universal credit are across job centres within the Ogmore constituency.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","118261"
"http://data.parliament.uk/resources/802720","Department for Work and Pensions","false","2017-12-12","<p>Work is the best route out of poverty, and Universal Credit supports parents to move into and progress in work, and raises the income of families.</p><p> </p><p>Since 2010 the number of children growing up in households where no one works has fallen by half a million.</p>","East Hampshire","Damian Hinds","2017-12-12T13:14:01.697Z","http://data.parliament.uk/resources/802720/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-07","Universal Credit: Glasgow North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that the roll-out of universal credit in Glasgow North East constituency will not result in an increase in child poverty.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","118269"
"http://data.parliament.uk/resources/802722","Department for Work and Pensions","false","2017-12-12","<p>I refer the Member to the answer given on 12 December 2017 to PQ <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-09-04/7537/" target="_blank">7537</a>.</p>","East Hampshire","Damian Hinds","2017-12-12T13:17:39.833Z","http://data.parliament.uk/resources/802722/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has assessed the effect on people who make weekly rent payments of receiving monthly payments under universal credit.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","118271"
"http://data.parliament.uk/resources/802104","Department for Work and Pensions","false","2017-12-12","<p>No representations were received by the Secretary of State for Work and Pensions, or his Ministers from Bell Pottinger.</p>","East Hampshire","Damian Hinds","2017-12-12T14:07:34.027Z","http://data.parliament.uk/resources/802104/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-06","Department for Work and Pensions: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, and (c) Ernst & Young.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117791"
"http://data.parliament.uk/resources/802113","Department for Work and Pensions","false","2017-12-13","<p>As announced by the Secretary of State in his Oral Statement, to accommodate the changes in the scope of Universal Credit announced in the Budget, it has been necessary to make changes to the rollout plan.</p><p> </p><p>We have carefully revised the rollout plan to ensure we continue safely and gradually to rollout this important welfare reform, and this will mean a slight change in date for when Universal Credit Full Service will be rolled out in some Jobcentres.</p>","East Hampshire","Damian Hinds","2017-12-13T11:40:49.487Z","http://data.parliament.uk/resources/802113/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons there are differences between the timelines of his Department's Universal Credit Transition Roll-Out Schedules published in (a) November 2016 and (b) November 2017.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","117800"
"http://data.parliament.uk/resources/802135","Department for Work and Pensions","false","2017-12-12","<p>No representations have been received. The delivery of the scripted New Claim service by Capita allows Jobcentre staff to focus on helping customers into work.</p>","East Hampshire","Damian Hinds","2017-12-12T12:08:26.183Z","http://data.parliament.uk/resources/802135/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-06","Jobcentres: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations he has received on the effect on jobcentre staff of outsourcing jobcentre telephony work to Capita","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","117822"
"http://data.parliament.uk/resources/802150","Department for Work and Pensions","false","2017-12-15","<p>Universal Credit claimants receive the first payment 5 weeks after their date of entitlement (6 weeks if waiting days are served). The assessment period runs for a full calendar month from the date of entitlement, and the UC pay date is 7 calendar days after the end of the assessment period. The most vulnerable are already exempt from waiting days, and waiting days will be abolished from all new Universal Credit claims from February 2018. This will further reduce the waiting period for a claimant’s first monthly payment by 1 week and create entitlement from the very first day of their claim.</p><p> </p><p>Data published on 2 October 2017 shows that, nationally, 81% of new full service claims received their first payment in full and on time. Across the whole of Universal Credit 92% of all households received full payment on time. The published data can be found here.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/universal-credit-payment-timeliness-january-to-june-2017" target="_blank"><strong>https://www.gov.uk/government/statistics/universal-credit-payment-timeliness-january-to-june-2017</strong></a>.</p>","East Hampshire","Damian Hinds","2017-12-15T12:33:43.88Z","http://data.parliament.uk/resources/802150/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the average length time it takes from a new applicant for universal credit beginning their application and the point at which the six week period wait for that credit is triggered.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","117837"
