"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657896","Department of Health","false","2016-12-20","<p>The transitional pay protection arrangements agreed with the junior doctor leadership within the British Medical Association mean that junior doctors in the higher stages of training remain on existing pay terms, including annual incremental pay increases, until 2022, which gives part-time workers more active protection of their pay than straightforward cash floor pay protection. Allowing them to continue on the existing pay system provides protection in respect of anticipated earnings for those whose career choices were made some time ago. This applies to all those in the higher stages of training, male and female.</p>","Ludlow","Mr Philip Dunne","2016-12-20T17:01:51.843Z","http://data.parliament.uk/resources/657896/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-13","Junior Doctors: Females","1","House of Commons","To ask the Secretary of State for Health, how many female junior doctors are likely to be affected by the changes in the junior doctor contract that propose six years' training before being transferred to a new pay scale.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","57544"
"http://data.parliament.uk/resources/657897","Department of Health","false","2016-12-19","<p>This information is not collected.</p>","Ludlow","Mr Philip Dunne","2016-12-19T16:33:57.71Z","http://data.parliament.uk/resources/657897/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-13","Junior Doctors: Maternity Leave","1","House of Commons","To ask the Secretary of State for Health, how many junior doctors took maternity leave in each year of the last five years.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","57545"
"http://data.parliament.uk/resources/657908","Department of Health","false","2016-12-20","<p>No such discussions have taken place.</p><p> </p><p>Prescribing decisions are for clinicians taking into account their patients’ individual clinical circumstances.</p><p> </p><p>Bisphosphonates are not licensed for the treatment or prevention of secondary breast cancer. However clinicians can prescribe bisphosphonates ‘off-license’, subject to any local funding policies, if they consider them to be clinically appropriate for an individual. Current prescribing arrangements allow off-license drugs that are found to have new uses to be prescribed to patients.</p><p> </p><p>There is no legal or regulatory barrier to prescribing drugs off license. Prescribing in this way is part of normal every day clinical practice and offers benefits to a great number of patients.</p>","Warrington South","David Mowat","2016-12-20T16:26:08.09Z","http://data.parliament.uk/resources/657908/answer","Biography information for David Mowat","17","Health","Health","2016-12-13","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with clinicians on barriers to prescribing bisphosphonates to prevent secondary breast cancer.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","57475"
"http://data.parliament.uk/resources/657910","Department of Health","false","2016-12-19","<p>NHS England does not hold information centrally on the number of beds available for parents to stay with their baby. Neonatal Critical Care Operational Delivery Networks manage neonatal units locally.</p><p>However, following a recent report by the charity BLISS which addressed the issue of beds for parents, NHS England is currently reviewing Neonatal Critical Care Units including availability of beds for parents in these units. The review is expected to report by the end of 2017.</p>","Ludlow","Mr Philip Dunne","2016-12-19T14:55:00.583Z","http://data.parliament.uk/resources/657910/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-13","Baby Care Units","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS Trusts have more than one bed available for overnight stays for people with babies in neonatal units.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","57416"
"http://data.parliament.uk/resources/657912","Department of Health","false","2016-12-16","<p>The implementation of the 2014 strategy to move to universal offer of Bacillus Calmette–Guérin (BCG) vaccination for all babies up to the age of one year in London has been interrupted by a global shortage of the BCG vaccine since April 2015. Public Health England has successfully secured an alternative unlicensed supply of BCG vaccine for the United Kingdom from a different manufacturer. As stocks remain restricted, NHS England has produced a protocol for delivery to those in the following priority groups:</p><p>- All infants (aged 0 to 12 months) with a parent or grandparent who was born in a country where the annual incidence of tuberculosis (TB) is 40/100,000 or greater.</p><p>- All infants (aged 0 to 12 months) living in areas of the UK where the annual incidence of TB is 40/100,000 or greater.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-16T12:32:33.117Z","http://data.parliament.uk/resources/657912/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, for what reasons TB vaccinations are not available on the NHS to children in all London boroughs; and what the requirements are for boroughs to provide TB vaccinations by the NHS.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","57420"
"http://data.parliament.uk/resources/657915","Department of Health","false","2016-12-19","<p>The Department has not had any recent discussions with National Ambulance Service Medical Directors on this subject.</p><p> </p><p>NHS England has advised that it is working with all ambulance services in England to ensure the right resource is allocated to the right 999 call at the right time.</p><p> </p><p>Currently the flagging of patients with long term conditions or longer term care needs is not used universally. However the development of technology to allow real-time searching of the National Health Service number as a unique patient identifier will significantly increase the value of placing ‘flags’ on patients with specific clinical needs. This will then reliably allow any attending healthcare professional to access care plans and special patient notes to help inform individual patient management. This is a component of the 2017/19 ambulance service national Commissioning Quality and Innovation framework.</p>","Ludlow","Mr Philip Dunne","2016-12-19T17:08:38.4Z","http://data.parliament.uk/resources/657915/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-13","Neuromuscular Disorders: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with National Ambulance Service Medical Directors on ensuring that the best practice system of flagging people with muscle-wasting conditions to ambulance crews in London North West and North East ambulance services is utilised across all ambulance services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","57472"
"http://data.parliament.uk/resources/657917","Department of Health","false","2016-12-20","<p>The information requested is not held centrally.</p>","Warrington South","David Mowat","2016-12-20T15:39:57.107Z","http://data.parliament.uk/resources/657917/answer","Biography information for David Mowat","17","Health","Health","2016-12-13","Barrett's Oesophagus: Diagnosis","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with Barrett's oesophagus in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","57470"
"http://data.parliament.uk/resources/657919","Department of Health","false","2016-12-19","<p>A service change process is underway on NHS England’s proposals for changing the organisation of congenital heart disease services in England. As part of that, it is currently developing its plans for a national public consultation and so does not have a breakdown of proposed expenditure by region.</p>","Ludlow","Mr Philip Dunne","2016-12-19T17:07:40.29Z","http://data.parliament.uk/resources/657919/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-13","Heart Diseases: Greater London","1","House of Commons","To ask the Secretary of State for Health, how much public consultation on the proposed re-configuration of congenital heart disease services in London will cost.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","57409"
"http://data.parliament.uk/resources/657920","Department of Health","false","2016-12-20","<p>Raising awareness of dementia risk reduction is one of the key priorities outlined in the Challenge on Dementia 2020 implementation plan. Public Health England’s (PHE) Dementia Intelligence Network, includes an online dementia profile which brings together all available indicators for dementia, including risk reduction. This profile enables the risk factors for dementia to be monitored on a regular basis.</p><p> </p><p>PHE has recently published improved guidance on reducing dementia risk, including ‘Health Matters: A resource for health professionals and local authorities’ that makes the case for action in midlife to promote healthy lifestyles that can reduce the risk of dementia. PHE also increases awareness of dementia risk reduction through programmes for the public, such as strengthening the NHS Health Check.</p>","Warrington South","David Mowat","2016-12-20T15:38:26.307Z","http://data.parliament.uk/resources/657920/answer","Biography information for David Mowat","17","Health","Health","2016-12-13","Dementia","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to (a) monitor levels of dementia risk and (b) improve guidance on how to prevent dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","57453"
"http://data.parliament.uk/resources/657921","Department of Health","false","2016-12-19","<p>The Department has not made an assessment of the potential link between depression and the perpetration of acts of domestic violence. However, the Home Office, which leads for the Government on domestic violence, published an analysis of domestic homicide reviews in November 2016 which included analysis on the link between mental ill health and domestic violence.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-19T15:18:03.84Z","http://data.parliament.uk/resources/657921/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Depressive Illnesses: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential link between depression and the perpetration of acts of domestic violence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","57454"
