"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240098","Department of Health and Social Care","false","2021-03-16","<p>Since the end of May 2020, laboratory-based antibody tests were available to all NHS staff, with patients and care residents eligible at their clinician’s request.</p><p>This included staff working on NHS premises but not directly employed by the NHS, those working for the NHS but not on NHS premises and those in primary, community, and mental health care including community pharmacists, dentists and dental staff.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-16T12:53:45.22Z","http://data.parliament.uk/resources/1240098/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-05","Dental Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans for covid-19 antibody testing to be made available to NHS employees working in the dental profession.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","99040"
"http://data.parliament.uk/resources/1240101","Department of Health and Social Care","false","2020-11-11","<p>No discussions with the Royal College of Nursing, or other organisations, have taken place regarding the link between ovarian cancer and the start of the menopause.</p><p>Research suggests women with ovarian cancer may experience early menopause due to disease infiltration of the ovaries or because of the surgery or adjuvant therapy that they need to have to remove the cancer.</p><p>Women are advised to contact their general practice if they have any symptoms or concerns.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-11T12:56:47.693Z","http://data.parliament.uk/resources/1240101/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-05","Ovarian Cancer: Menopause","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has with (a) the Royal College of Nursing and (b) other relevant bodies on potential links between ovarian cancer and the start of menopause.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98968"
"http://data.parliament.uk/resources/1240103","Department of Health and Social Care","false","2020-10-14","<p>Data on the number of women who have been treated or diagnosed with endometriosis is not held centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","99606","2020-10-14T08:56:19.553Z","http://data.parliament.uk/resources/1240103/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-05","Endometriosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women have been diagnosed with endometriosis in the UK in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98970"
"http://data.parliament.uk/resources/1240104","Department of Health and Social Care","false","2020-10-20","<p>The Department does not hold data on the cost of National Health Service treatment for endometriosis. NHS England does not specifically categorise expenditure on services relating to endometriosis.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-20T16:36:35.637Z","http://data.parliament.uk/resources/1240104/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-05","Endometriosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the NHS of treating endometriosis in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98971"
"http://data.parliament.uk/resources/1240106","Department of Health and Social Care","false","2020-11-03","<p>Data on the number of cases of COVID-19 in relation to food factories in England is not available in the format requested to make a comparative assessment. Data on deaths from COVID-19 in relation to food factories is not collected.</p><p>Public Health England has made no assessment of the level of COVID-19 cases reported in the community or submitted to the Health and Safety Executive’s Riddor reporting system by the owners of food factories.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-03T10:50:01.287Z","http://data.parliament.uk/resources/1240106/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-05","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make a comparative assessment of the level of covid-19 (a) cases and (b) deaths in food factories in England (i) reported in the community and (ii) submitted to the Health and Safety Executive's Riddor reporting system by the owners of those food factories.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","98988"
"http://data.parliament.uk/resources/1240113","Department of Health and Social Care","false","2020-10-20","<p>All recommendations of the Independent Medicines and Medical Devices Safety Review are being considered carefully.</p><p>We do not consider it appropriate to commit to a specific timeframe for a response while these recommendations are being considered. While this report was published on 8 July, it took over two years to compile and we therefore consider it vitally important that it is given full consideration.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-20T16:32:25.553Z","http://data.parliament.uk/resources/1240113/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-05","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 September 2020 to Question 78516 on Medicines and Medical Devices Safety Independent Review, what the Government's timetable is for providing an update on its consideration of the recommendations of the Independent Medicines and Medical Devices Safety Review, published on 8 July 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","98873"
"http://data.parliament.uk/resources/1240114","Department of Health and Social Care","false","2020-10-28","<p>The Government’s current one priority for adult social care is for everyone who relies on care to get the care they need throughout the COVID-19 pandemic.</p><p>We are committed to bringing forward a plan for social care to ensure that everyone is treated with dignity and respect and to find long term solutions for one of the biggest challenges we face as a society.</p>","Faversham and Mid Kent","Helen Whately",,"2020-10-28T17:26:12.857Z","http://data.parliament.uk/resources/1240114/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-05","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 September 2020 to Question 74439 on Social Services: Reform, what the Government's timetable is for publishing its proposals on reforms to the social care system.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","98874"
"http://data.parliament.uk/resources/1240115","Department of Health and Social Care","false","2020-11-11","<p>Over 600 urgent dental centres remain open across England to support dental patients with their urgent dental care needs through face to face treatment.</p><p> </p><p>All dental practices with an NHS dental contract have been able to open for face to face National Health Service care, including routine care, from 8 June. There are over 6,000 dental practices holding an NHS contract in England. The guidance from NHS England and NHS Improvement to NHS dental contract holders states that the reopening of dental practices must take place in a safe manner and follow the Public Health England and NHS England and NHS Improvement infection prevention and control guidance.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-11-11T14:44:13.637Z","http://data.parliament.uk/resources/1240115/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-05","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 August 2020 to Question 69437 on Dental Services, how many urgent dental care centres remain fully operational as at 6 September 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","98875"
"http://data.parliament.uk/resources/1240124","Department of Health and Social Care","false","2020-11-16","<p>The National Health Service COVID-19 app requires users to be owners of smartphones that can install Apple iOS 13.5 and above and Android Marshmallow and above. This is related to the hardware needed for this Bluetooth technology to work effectively and is the same in all countries with apps using the Google and Apple exposure notification API for contact tracing.</p><p>People who do not have a compatible smartphone will still benefit from other people downloading the app. This is because people who use the app will help to break chains of transmission.</p><p>The app complements regular contact tracing. They work together to protect vulnerable groups, including those who are unable, or do not wish, to use digital tools.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-16T14:16:42.92Z","http://data.parliament.uk/resources/1240124/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-05","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to enable people with older smartphones to download the NHS covid-19 app.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","98899"
"http://data.parliament.uk/resources/1240129","Department of Health and Social Care","false","2020-10-20","<p>The Government has always been clear that there will be opportunities to look back, analyse and reflect on all aspects of the response to COVID-19. As the Prime Minister has said, this will include an independent inquiry at the appropriate time.</p><p>The COVID-19 Clinical Assessment Service is regularly monitored and audited to ensure its safety and to safeguard the quality of clinical advice given to patients.</p>",,"Lord Bethell",,"2020-10-20T15:18:20.123Z","http://data.parliament.uk/resources/1240129/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-05","NHS 111: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to launch an inquiry into (1) the impact of the suspension of nurses and allied health professionals from taking calls to the NHS 111 COVID-19 Clinical Assessment Service, and (2) related safety issues identified through call audits of that service.","false","Biography information for Lord Beecham",,"Lord Beecham","HL8702"
