"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123526","Foreign and Commonwealth Office","false","2019-05-02","<p>​We consistently engage with the Turkish Government over human rights concerns, including on the treatment of prisoners. As my colleague Mark Field, Minister for Asia and the Pacific, made clear in the debate on the Kurds in the House on 10 April, “we expect Turkey to respect its international obligations with regard to prison conditions.” This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning isolation and access relating to Imrali prison where PKK leader Abdullah Ocalan is held. The PKK is a proscribed terrorist organisation in the EU whose violence we strongly condemn.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-02T14:41:15.78Z","http://data.parliament.uk/resources/1123526/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1123526/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking in relation to the Turkish Government which is violating international human rights standards and breaching the regulations of the Committee for the Prevention of Torture by the continued imprisonment and torture of Kurdish political prisoner Abdullah Öcalan.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","248721"
"http://data.parliament.uk/resources/1122788","Ministry of Defence","false","2019-04-29","<p>I refer the hon. Member to the answer I gave him on 10 April 2019, to Question 241496.</p>","Pudsey","Stuart Andrew",,"2019-04-29T15:20:58.84Z","http://data.parliament.uk/resources/1122788/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122788/answer","Hansard Extract  10 April 2019, UIN 241496 (1).docx","241496 - Royal Fleet Auxiliary: Shipping","11","Defence","Defence","2019-04-24","Royal Fleet Auxiliary: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether bidders participating in the procurement process for fleet support ships are required to provide carrier strike group 21 capabilities; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","247114"
"http://data.parliament.uk/resources/1122539","Treasury","false","2019-04-29","<p>Representatives from credit unions have raised issues with me related to capital requirements, most recently when I spoke at the Association of British Credit Unions Ltd (ABCUL) conference in March 2019. Capital requirements for credit unions are set by the Prudential Regulation Authority (PRA), in line with their mandate to promote the safety and soundness of firms.</p><p> </p><p>The PRA is independent from government and is responsible for ensuring the credit union sector is effectively regulated and financially stable.</p><p> </p><p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector. Credit union membership and assets continue to grow, with membership passing 2 million for the first time in 2018 and total assets growing to over £3.3 billion.</p>","Salisbury","John Glen","246543 ; 246544","2019-04-29T14:19:31.16Z","http://data.parliament.uk/resources/1122539/answer","Biography information for John Glen","http://data.parliament.uk/resources/1122539/answer",,,"14","Treasury","Treasury","2019-04-23","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of discontinuities in credit union capital requirements on credit unions' capacity to grow assets beyond £10 million; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","246542"
"http://data.parliament.uk/resources/1122540","Treasury","false","2019-04-29","<p>Representatives from credit unions have raised issues with me related to capital requirements, most recently when I spoke at the Association of British Credit Unions Ltd (ABCUL) conference in March 2019. Capital requirements for credit unions are set by the Prudential Regulation Authority (PRA), in line with their mandate to promote the safety and soundness of firms.</p><p> </p><p>The PRA is independent from government and is responsible for ensuring the credit union sector is effectively regulated and financially stable.</p><p> </p><p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector. Credit union membership and assets continue to grow, with membership passing 2 million for the first time in 2018 and total assets growing to over £3.3 billion.</p>","Salisbury","John Glen","246542 ; 246544","2019-04-29T14:19:31.207Z","http://data.parliament.uk/resources/1122540/answer","Biography information for John Glen","http://data.parliament.uk/resources/1122540/answer",,,"14","Treasury","Treasury","2019-04-23","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on changing credit union capital requirements; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","246543"
"http://data.parliament.uk/resources/1122542","Treasury","false","2019-04-29","<p>Representatives from credit unions have raised issues with me related to capital requirements, most recently when I spoke at the Association of British Credit Unions Ltd (ABCUL) conference in March 2019. Capital requirements for credit unions are set by the Prudential Regulation Authority (PRA), in line with their mandate to promote the safety and soundness of firms.</p><p> </p><p>The PRA is independent from government and is responsible for ensuring the credit union sector is effectively regulated and financially stable.</p><p> </p><p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector. Credit union membership and assets continue to grow, with membership passing 2 million for the first time in 2018 and total assets growing to over £3.3 billion.</p>","Salisbury","John Glen","246542 ; 246543","2019-04-29T14:19:31.253Z","http://data.parliament.uk/resources/1122542/answer","Biography information for John Glen","http://data.parliament.uk/resources/1122542/answer",,,"14","Treasury","Treasury","2019-04-23","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to change credit union capital requirements to support credit unions to grow assets beyond £10 million; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","246544"
"http://data.parliament.uk/resources/1110368","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The HMG guarantee will cover the payment of awards to UK applicants for all successful Erasmus+ bids submitted before the end of 2020 (including those from sports organisations). Successful bids are those that are approved directly by the Commission or by the UK National Agency and ratified by the Commission. We have recently published updated guidance on GOV.UK that helps beneficiaries take the first steps towards making an application for the guarantee.</p>","Eastleigh","Mims Davies",,"2019-04-11T16:53:11.747Z","http://data.parliament.uk/resources/1110368/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1110368/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Sports: Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for DCMS what guidance his Department has issued to sports organisations in the event that they successfully apply for Erasmus funding and are expected to participate in Erasmus projects but do not receive the funding allocated as a result of the UK leaving the EU without a deal.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","242179"
"http://data.parliament.uk/resources/1109911","Ministry of Defence","false","2019-04-10","<p>Supply chain development is an important consideration in evaluating bidders' proposals in the Type 31e competition. Bidders are incentivised to demonstrate how they intend to strengthen the UK supply chain through increased security of supply, supply chain capability development and the mitigation of supply chain vulnerabilities. I cannot discuss specific criteria or their weighting at this time as to do so would be prejudicial to the commercial interests of the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2019-04-10T14:19:31.597Z","http://data.parliament.uk/resources/1109911/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1109911/answer",,,"11","Defence","Defence","2019-04-05","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the procurement of Type 31e frigates, what weighting his Department has put on firms bidding for contracts that will sourcing (a) products and (b) materials from the UK supply chain; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","241495"
"http://data.parliament.uk/resources/1109912","Ministry of Defence","false","2019-04-10","<p>The Fleet Solid Support ships will not directly provide a carrier strike or carrier-enabled power projection capability but will facilitate these through the delivery of food, stores and ordnance to the Queen Elizabeth Class aircraft carriers. Bidders for the main design and build contract are not required to provide any specific carrier strike capability.</p><p>All sensitive equipment that would be used in the support of carrier strike operations will be subject to a separate UK-only competition after main contract award.</p><p>The term Carrier Strike Group 22 is not recognised.</p>","Pudsey","Stuart Andrew",,"2019-04-10T14:19:03.447Z","http://data.parliament.uk/resources/1109912/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1109912/answer",,,"11","Defence","Defence","2019-04-05","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether bidders participating in the procurement process for fleet support ships are required to provide (a) carrier strike group 22, (b) carrier strike and (c) carrier-enabled power projection capabilities; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","241496"
"http://data.parliament.uk/resources/1109459","Ministry of Defence","false","2019-04-08","<p>Exportability is an essential facet of the bid assessment for the Type 31e frigates. It is taken into account in both the Exportability and Adaptability evaluation criteria. I cannot discuss specific criteria or their weightings at this time as to do so would be prejudicial to the commercial interests of the Ministry of Defence but can assure the hon. Member that the exportability of bidders' designs is positively valued.</p>","Pudsey","Stuart Andrew",,"2019-04-08T15:00:15.55Z","http://data.parliament.uk/resources/1109459/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1109459/answer",,,"11","Defence","Defence","2019-04-03","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what weighting has been put on exportability of the platform in the assessment criteria for the procurement of Type 31e frigates; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","240590"
"http://data.parliament.uk/resources/1107772","Department for Work and Pensions","false","2019-04-03","<p>The following table shows the number of UC Full Service advance payments made in each month in Glasgow since September 2018 for which data is available.</p><p> </p><table><tbody><tr><td><p><strong>Advance Created</strong></p></td><td><p><strong>Total Advances</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Sep-18</p></td><td><p><strong>110</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Oct-18</p></td><td><p><strong>720</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Nov-18</p></td><td><p><strong>1880</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Dec-18</p></td><td><p><strong>2270</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Jan-19</p></td><td><p><strong>3350</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Feb-19</p></td><td><p><strong>3400</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>The Figures reflect that Universal Credit full service began rollout across Glasgow from September 2018, with the final site rolling out in November 2018. Nationally around 60% of new claims receive an advance.</p><p>Figures are rounded to the nearest 10</p><p>Data is included for Advances paid to UC Full Service Claims made in the constituencies Glasgow North, Glasgow North West, Glasgow North East, Glasgow East, Glasgow Central, Glasgow South, Glasgow South West</p>","Reading West","Alok Sharma",,"2019-04-03T17:00:00.173Z","http://data.parliament.uk/resources/1107772/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1107772/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-29","Social Security Benefits: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many advance benefit payments have been made to people in Glasgow in each month from September 2018 to March 2019.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","238661"
