"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1010547","2018-11-22","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1010547/answer","88","Attorney General","Attorney General","Biography information for Royston Smith","2018-11-21","2018-11-21","2018-11-20T20:24:19.357Z","2018-11-21T16:25:16.181Z","Dangerous Driving","1","true","193490","House of Commons","57","true","House of Commons","2018-11-27T17:33:19.34Z","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 193490",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193490","2","Ordinary"
"http://data.parliament.uk/resources/1010547","2018-11-22","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1010547/answer","88","Attorney General","Attorney General","Biography information for Royston Smith","2018-11-21","2018-11-21","2018-11-20T20:24:19.357Z","2018-11-27T18:05:03.558Z","Dangerous Driving","1","true","193490","House of Commons","57","true","House of Commons","2018-11-27T17:33:19.34Z","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 193490","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193490","2","Ordinary"
"http://data.parliament.uk/resources/1011334","2018-11-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011334/answer","20","International Development","International Development","Biography information for Steve Reed","2018-11-21","2018-11-21","2018-11-21T14:09:16.627Z","2018-11-21T14:15:10.468Z","International Citizen Service","1","true","907730","House of Commons","57","true","House of Commons","2018-11-21T14:48:23.223Z","What assessment she has made of the future funding needs of the International Citizen Service.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 907730",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907730","1","NamedDay"
"http://data.parliament.uk/resources/1011334","2018-11-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011334/answer","20","International Development","International Development","Biography information for Steve Reed","2018-11-21","2018-11-21","2018-11-21T14:09:16.627Z","2018-11-21T15:20:06.087Z","International Citizen Service","1","true","907730","House of Commons","57","true","House of Commons","2018-11-21T14:48:23.223Z","What assessment she has made of the future funding needs of the International Citizen Service.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 907730","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907730","1","NamedDay"
"http://data.parliament.uk/resources/1011335","2018-11-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011335/answer","20","International Development","International Development","Biography information for Paula Sherriff","2018-11-21","2018-11-21","2018-11-21T14:09:19.157Z","2018-11-21T14:15:13.037Z","Yemen: Famine","1","true","907733","House of Commons","57","true","House of Commons","2018-11-21T14:49:13.367Z","What steps the Government is taking to respond to the risk of mass famine in Yemen.","false","2017/19","1","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","House of Commons Tabled Parliamentary Question 2017/19 907733",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907733","1","NamedDay"
"http://data.parliament.uk/resources/1011335","2018-11-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011335/answer","20","International Development","International Development","Biography information for Paula Sherriff","2018-11-21","2018-11-21","2018-11-21T14:09:19.157Z","2018-11-21T15:21:07.057Z","Yemen: Famine","1","true","907733","House of Commons","57","true","House of Commons","2018-11-21T14:49:13.367Z","What steps the Government is taking to respond to the risk of mass famine in Yemen.","false","2017/19","1","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","House of Commons Tabled Parliamentary Question 2017/19 907733","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907733","1","NamedDay"
"http://data.parliament.uk/resources/1011336","2018-11-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011336/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-11-21","2018-11-21","2018-11-21T14:09:21.523Z","2018-11-21T14:15:15.284Z","World Health Organisation","1","true","907734","House of Commons","57","true","House of Commons","2018-11-21T14:50:47.37Z","What steps her Department is taking with the World Health Organisation to achieve the sustainable development goals to (a) end preventable child deaths and (b) establish universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 907734",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907734","1","NamedDay"
"http://data.parliament.uk/resources/1011336","2018-11-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011336/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-11-21","2018-11-21","2018-11-21T14:09:21.523Z","2018-11-21T15:22:01.693Z","World Health Organisation","1","true","907734","House of Commons","57","true","House of Commons","2018-11-21T14:50:47.37Z","What steps her Department is taking with the World Health Organisation to achieve the sustainable development goals to (a) end preventable child deaths and (b) establish universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 907734","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907734","1","NamedDay"
"http://data.parliament.uk/resources/1011337","2018-11-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011337/answer","20","International Development","International Development","Biography information for Dame Meg Hillier","2018-11-21","2018-11-21","2018-11-21T14:09:24.547Z","2018-11-21T14:15:17.455Z","St Helena: Airports","1","true","907738","House of Commons","57","true","House of Commons","2018-11-21T14:51:26.81Z","How many planes have successfully (a) landed and (b) taken off from St Helena's airport since that airport was built.","false","2017/19","1","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","House of Commons Tabled Parliamentary Question 2017/19 907738",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907738","1","NamedDay"
"http://data.parliament.uk/resources/1011337","2018-11-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011337/answer","20","International Development","International Development","Biography information for Dame Meg Hillier","2018-11-21","2018-11-21","2018-11-21T14:09:24.547Z","2018-11-21T15:23:07.100Z","St Helena: Airports","1","true","907738","House of Commons","57","true","House of Commons","2018-11-21T14:51:26.81Z","How many planes have successfully (a) landed and (b) taken off from St Helena's airport since that airport was built.","false","2017/19","1","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","House of Commons Tabled Parliamentary Question 2017/19 907738","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907738","1","NamedDay"
"http://data.parliament.uk/resources/1011420","2018-11-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1011420/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Roger Godsiff","2018-11-21","2018-11-21","2018-11-21T20:09:01.680Z","2018-11-21T20:15:10.152Z","Social Security Benefits: Medical Examinations","1","true","194024","House of Commons","57","true","House of Commons","2018-11-26T17:42:49.393Z","To ask the Secretary of State for Work and Pensions, for what proportion of (a) employment support allowance mandatory reconsiderations and (b) personal independence payment mandatory reconsiderations her Department has contacted a claimant's GP or specialist to request medical evidence in the last 12 months; and what guidance his Department provides on when it is appropriate to contact a claimant's GP or specialist.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 194024",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194024","1","NamedDay"
"http://data.parliament.uk/resources/1011420","2018-11-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1011420/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Roger Godsiff","2018-11-21","2018-11-21","2018-11-21T20:09:01.680Z","2018-11-26T18:14:01.424Z","Social Security Benefits: Medical Examinations","1","true","194024","House of Commons","57","true","House of Commons","2018-11-26T17:42:49.393Z","To ask the Secretary of State for Work and Pensions, for what proportion of (a) employment support allowance mandatory reconsiderations and (b) personal independence payment mandatory reconsiderations her Department has contacted a claimant's GP or specialist to request medical evidence in the last 12 months; and what guidance his Department provides on when it is appropriate to contact a claimant's GP or specialist.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 194024","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194024","1","NamedDay"
"http://data.parliament.uk/resources/1011421","2018-11-23","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011421/answer","20","International Development","International Development","Biography information for Lloyd Russell-Moyle","2018-11-21","2018-11-21","2018-11-21T20:09:05.073Z","2018-11-26T12:25:05.303Z","Yemen: Casualties","1","true","194120","House of Commons","57","true","House of Commons","2018-11-28T14:59:44.543Z","To ask the Secretary of State for International Development, what assessment her Department has made of the accuracy of the WHO's casuality statistics in Yemen.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 194120",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194120","2","Ordinary"
"http://data.parliament.uk/resources/1011421","2018-11-23","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1011421/answer","20","International Development","International Development","Biography information for Lloyd Russell-Moyle","2018-11-21","2018-11-21","2018-11-21T20:09:05.073Z","2018-11-28T15:31:03.438Z","Yemen: Casualties","1","true","194120","House of Commons","57","true","House of Commons","2018-11-28T14:59:44.543Z","To ask the Secretary of State for International Development, what assessment her Department has made of the accuracy of the WHO's casuality statistics in Yemen.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 194120","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194120","2","Ordinary"
"http://data.parliament.uk/resources/1011422","2018-11-23","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1011422/answer","17","Health and Social Care","Health and Social Care","Biography information for Lloyd Russell-Moyle","2018-11-21","2018-11-21","2018-11-21T20:09:08.847Z","2018-11-21T20:15:17.807Z","Public Health: Finance","1","true","194121","House of Commons","57","true","House of Commons","2018-11-29T16:05:11.073Z","To ask the Secretary of State for Health and Social Care, with reference to his Department's Local Authority circular, published on 21 December 2017, what assessment he has made of the effect on the NHS of the reduction in the public health grant settlement.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 194121",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194121","1","Ordinary"
"http://data.parliament.uk/resources/1011422","2018-11-23","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1011422/answer","17","Health and Social Care","Health and Social Care","Biography information for Lloyd Russell-Moyle","2018-11-21","2018-11-21","2018-11-21T20:09:08.847Z","2018-11-29T16:37:06.233Z","Public Health: Finance","1","true","194121","House of Commons","57","true","House of Commons","2018-11-29T16:05:11.073Z","To ask the Secretary of State for Health and Social Care, with reference to his Department's Local Authority circular, published on 21 December 2017, what assessment he has made of the effect on the NHS of the reduction in the public health grant settlement.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 194121","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194121","1","Ordinary"
