"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781469","Department for Work and Pensions","false","2017-11-07","<p>In the 52 months between April 2013 and July 2017, the latest dates for which data is available, 57,910 Personal Independence Payment (PIP) decisions which were initially disallowed, and where this decision was upheld at mandatory reconsideration (MR), were overturned at appeal. This represents 2% of all PIP decisions in this time.</p><p><strong> </strong></p><p>Period covered: April 2013 – July 2017 (latest available data).</p>","Portsmouth North","Penny Mordaunt",,"2017-11-07T16:30:48.103Z","http://data.parliament.uk/resources/781469/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-31","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have personal independence payment claims initially refused are successful at appeal.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","110680"
"http://data.parliament.uk/resources/781470","Department for Work and Pensions","false","2017-11-03","<p>When considering a Mandatory Reconsideration application, a decision maker may consider the assessment report to be unsatisfactory where they consider the overall conclusion is not fair and impartial and is likely to have compromised the quality of the initial decision. For example, it is not comprehensive, it doesn’t clearly explain the medical issues raised by the claimant, it doesn’t fully explain any contradictions in evidence, it is not complete, it is not in accordance with the relevant legislation.</p><p> </p><p>In considering an MR application, a decision maker will take into account both the assessment report and all other evidence held on the case, irrespective of when it has been received or who has provided it.</p>","Portsmouth North","Penny Mordaunt",,"2017-11-03T11:01:25.54Z","http://data.parliament.uk/resources/781470/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-31","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria must be met to deem a medical assessment unfit for purpose during a personal independence payment dispute process; and whether it is his Department's policy that a medical assessment can be used to form a judgement if the (a) claimant has requested a mandatory reconsideration and (b) medical assessment is being disputed by the claimant on the grounds of additional medical evidence.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","110692"
"http://data.parliament.uk/resources/776930","Department for Work and Pensions","false","2017-10-30","<p>We aim to get the decision correct every time. The Department monitors the quality and accuracy of its decision making with a robust quality assurance framework where feedback is given to individual decision makers as required.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-30T11:13:44.023Z","http://data.parliament.uk/resources/776930/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-24","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 October 2017 to Question 105008, on personal independence payment (PIP): appeals, what his target is for the proportion of PIP decisions to be made correctly first time; and if he will make a statement.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","109255"
"http://data.parliament.uk/resources/776931","Department for Work and Pensions","false","2017-10-30","<p>The Department only holds data on internal costs for Personal Independence Payments (PIP) Appeals.</p><p> </p><p>The average internal cost of each appeal is £278.35 for new claims and £138.84 for reassessment appeals. Other costs are only obtainable at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-30T15:20:17.437Z","http://data.parliament.uk/resources/776931/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-24","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 October 2017 to Question 105008, on personal independence payment: appeals, what the average cost to his Department is of each appeal.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","109256"
"http://data.parliament.uk/resources/777052","Department for Work and Pensions","false","2017-10-30","<p>The latest available data on volumes of appeals, volumes overturned and volumes upheld can be found in quarterly published statistics from the Ministry of Justice in tables SSCS.1 and SSCS.3 of: <a href="https://www.gov.uk/government/collections/tribunals-statistics#history" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics#history</a></p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-10-30T11:20:13.353Z","http://data.parliament.uk/resources/777052/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-24","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many decisions on personal independence payments claims were subsequently overturned by HM Courts and Tribunals Service in each of the last five years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","109417"
"http://data.parliament.uk/resources/768208","Department for Work and Pensions","false","2017-10-18","<p>No assessment or costings exercise has been made in relation to introducing an assessment rate for Personal Independence Payment (PIP) during the appeal process. As for other decisions in law, a PIP decision persists until such time as an appeal against the decision is concluded. As PIP can be paid at one of eight different rates this means that those appealing against a successful award continue to be paid the level of PIP awarded by the Secretary of State during the appeal process.</p>","Portsmouth North","Penny Mordaunt","107038","2017-10-18T11:08:44.347Z","http://data.parliament.uk/resources/768208/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of introducing an assessment rate for personal independence payments during the appeals process.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107037"
"http://data.parliament.uk/resources/768215","Department for Work and Pensions","false","2017-10-18","<p>The information is not readily available and can only be obtained at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-18T13:25:59.347Z","http://data.parliament.uk/resources/768215/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent defending appeals of personal independence payment decisions in (a) the UK, (b) Wales and (c) Aberavon in each of the last five years for which figures are available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107049"
"http://data.parliament.uk/resources/768220","Department for Work and Pensions","false","2017-10-18","<p>No assessment or costings exercise has been made in relation to introducing an assessment rate for Personal Independence Payment (PIP) during the appeal process. As for other decisions in law, a PIP decision persists until such time as an appeal against the decision is concluded. As PIP can be paid at one of eight different rates this means that those appealing against a successful award continue to be paid the level of PIP awarded by the Secretary of State during the appeal process.</p>","Portsmouth North","Penny Mordaunt","107037","2017-10-18T11:08:44.393Z","http://data.parliament.uk/resources/768220/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has undertaken a costings exercise on introducing an assessment rate for personal independence payments claimants during the appeals process.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107038"
"http://data.parliament.uk/resources/767727","Department for Work and Pensions","false","2017-10-12","<p>In the latest 12 months of available figures 5% of Personal Independence Payment (PIP) decisions were overturned at mandatory reconsideration (MR), and 5% of PIP decisions were overturned at tribunal appeals.</p><p> </p><p>These proportions are calculated from the latest available data on PIP clearances which can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>, the latest available data on MRs which can be found in table 7B at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643744/tables-pip-statistics-to-july-2017.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643744/tables-pip-statistics-to-july-2017.ods</a>, and the latest available data on PIP appeals which can be found in table SCSS3 at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/644444/tribunal-and-GRC-main-tables-1718q1.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/644444/tribunal-and-GRC-main-tables-1718q1.xlsx</a>.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-12T15:33:30.93Z","http://data.parliament.uk/resources/767727/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-09","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the oral Answer of 9 October 2017, Official Report, column 12, what proportion of personal independence payment assessments were overturned at mandatory reconsideration or tribunal appeals in the latest period for which figures are available.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","106725"
"http://data.parliament.uk/resources/765464","Department for Work and Pensions","false","2017-10-11","<p>The main reason that decisions are overturned at appeal is additional evidence provided by the claimant at appeal stage.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-11T14:28:06.157Z","http://data.parliament.uk/resources/765464/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-06","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the recent trends in the number of successful personal independence payment tribunal appeals; and if he will make a statement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","106173"
