"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76248","Cabinet Office","false","2014-07-10","<p>Detail on the payroll service arrangements of all departments is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-10T16:19:47.748578Z","http://data.parliament.uk/resources/76248/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-08","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, which Government departments administer their own departmental civil service payrolls; and which Government departments' payrolls are administered by which other outside firms.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","204611"
"http://data.parliament.uk/resources/76369","Foreign and Commonwealth Office","false","2014-07-10","<p>We are unable to provide direct consular assistance in Somalia. However, while we advise against all travel to Somalia except for the cities of Hargeisa and Berbera, to which we advise against all but essential travel, we have provided some consular assistance to British nationals who have travelled to Somalia through our embassy in Addis Ababa and High Commission in Nairobi. There have been three cases so far in this financial year. There were seventeen cases in 2013-14, eight in 2012-13, nine in 2011-12, and ten in 2010-11.</p>","Boston and Skegness","Mark Simmonds","2014-07-10T16:16:17.7273238Z","http://data.parliament.uk/resources/76369/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals have required emergency consular assistance in Somalia in each of the last four years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","204395"
"http://data.parliament.uk/resources/76420","Department for Work and Pensions","false","2014-07-10","<p /> <p /> <p>The National Employment Savings Trust announced on 1 April 2014 that they have over a million members.</p><p> </p><p>The Department for Work and Pensions does not hold any information about NEST scheme members.</p>","Thornbury and Yate","Steve Webb","2014-07-10T16:24:29.4757697Z","http://data.parliament.uk/resources/76420/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-08","National Employment Savings Trust Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people in (a) the UK, (b) Scotland and (c) Kilmarnock and Loudoun constituency who are enrolled in  NEST and make additional payments by monthly direct debit.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204519"
"http://data.parliament.uk/resources/76429","Home Office","false","2014-07-10","<p> </p><p> </p><p>The Secretary of State for the Home Department can confirm the information <br>relating to lost, and stolen, mobile phones, Blackberrys and laptops can be <br>found on the following link to the Home Office webpage on the Gov.UK website:</p><p><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306918<br>/2013_Annual_ICT_Losses.csv/preview</p><p> </p><p> </p><table><tbody><tr><td>January - December 2013</td><td> </td><td> </td></tr><tr><td><strong>Device / Incident</strong></td><td><strong>TOTAL</strong></td><td> </td></tr><tr><td>Lost Blackberrys / Mobile Phones</td><td>62</td><td> </td></tr><tr><td>Stolen Blackberrys / Mobile Phones</td><td>12</td><td> </td></tr><tr><td>Lost Laptops</td><td>3</td><td> </td></tr><tr><td>Stolen Laptops</td><td>5</td><td> </td></tr><tr><td>Lost Removable Media</td><td>1</td><td> </td></tr><tr><td>Stolen Removable Media</td><td>0</td><td> </td></tr><tr><td>Recovered Blackberrys / Mobiles</td><td>2</td><td> </td></tr><tr><td>Recovered Laptops</td><td>0</td><td> </td></tr></tbody></table><p> </p><p> </p><p>Information is recorded and published under calendar year, information on items <br>lost and stolen for 2014 will be published in early 2015.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-10T14:12:59.8498838Z","http://data.parliament.uk/resources/76429/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-08","ICT","1","House of Commons","To ask the Secretary of State for the Home Department, how many mobile telephones, BlackBerrys and laptops were lost by her Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204474"
"http://data.parliament.uk/resources/76542","Department for Work and Pensions","false","2014-07-10","<p /> <p /> <p>The National Employment Savings Trust announced on 1 April 2014 that they have over a million members.</p><p> </p><p>The Department for Work and Pensions does not hold any information about NEST scheme members.</p>","Thornbury and Yate","Steve Webb","2014-07-10T16:20:48.6552975Z","http://data.parliament.uk/resources/76542/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-08","National Employment Savings Trust Scheme: Kilmarnock","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) males and (b) females in Kilmarnock and Loudoun are enrolled in the National Employment Savings Trust.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204520"
"http://data.parliament.uk/resources/65933","Foreign and Commonwealth Office","false","2014-07-10","<p>We monitor the ongoing tensions in the Chittagong Hill Tracts region closely and are aware of the incident reported in Rangamati. We condemn all acts of violence and call on the Bangladeshi authorities to investigate all such incidents promptly, transparently and impartially. At Bangladesh's second Universal Periodic Review at the Human Rights Council on 29 April 2013 the British Government urged the Government of Bangladesh to fulfil its commitment to fully implement the 1997 Chittagong Hill Tracts Peace Accord which will provide greater security to indigenous populations by establishing political and social rights and providing a mechanism for resolving land disputes.</p><p> </p>",,"Baroness Warsi","2014-07-10T13:31:40.668293Z","http://data.parliament.uk/resources/65933/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Bangladesh","2","House of Lords","To ask Her Majesty's Government whether they intend to ask the government of Bangladesh to investigate reports of an attack on a vehicle carrying members of the International Chittagong Hill Tracts Commission in Rangamati on 6 July.","false","Biography information for Lord Avebury",,"Lord Avebury","HL860"
"http://data.parliament.uk/resources/65964","HM Treasury","false","2014-07-10","<p>Treasury Ministers and officials meet with a range of stakeholders to discuss relevant policy issues.</p><p> </p><p>In making mortgage lending decisions, lenders must follow the appropriate regulatory and legislative requirements. Beyond this, decisions about who they lend to and on what terms are a commercial matter, including how they use information about existing or previous credit commitments.</p><p> </p><p> </p><p>Credit risk models and approaches vary between lenders, so while a history of payday loans may prevent a borrower taking out a loan with one lender, others may take a different approach.</p>","South West Hertfordshire","Mr David Gauke","2014-07-10T16:06:19.7337945Z","http://data.parliament.uk/resources/65964/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-07","Credit: Interest Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with banks about the consequences for a mortgage application of taking out a payday loan.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","204209"
"http://data.parliament.uk/resources/65965","Ministry of Justice","false","2014-07-10","<p>Most of the Trade Descriptions legislation has been replaced by the Consumer Protection from Unfair Trading Regulations 2008. These Regulations prohibit traders from engaging in unfair commercial practices against consumers. The Regulations apply across all business sectors and set out a framework for how businesses must deal with consumers.</p><p> </p><p>It is also an offence under section 21 of the Solicitors Act 1974 for an unqualified person to wilfully pretend to be a solicitor and section 24 of that Act makes equivalent provision in relation to a body corporate. Section 17 of the Legal Services Act 2007 makes it an offence to wilfully pretend to be entitled to carry on a reserved legal activity. The reserved legal activities are: a) the exercise of a right of audience, b) the conduct of litigation, c) reserved instrument activities, d) probate activities, e) notarial activities and f) the administration of oaths.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-07-10T16:44:01.897198Z","http://data.parliament.uk/resources/65965/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-07","Legal Profession: Regulation","1","House of Commons","To ask the Secretary of State for Justice, if he will review existing trade descriptions legislation and its effect on regulating companies that describe themselves or hold themselves to be acting as legal firms.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204154"
"http://data.parliament.uk/resources/65967","Department for Business, Innovation and Skills","false","2014-07-10","<p> </p><p>Yes, public sector organisations from the devolved administrations have been invited to participate in Healthcare UK's Business Forum for stakeholders on 24 July 2014.</p><p> </p>","Havant","Mr David Willetts","2014-07-10T14:40:33.8635608Z","http://data.parliament.uk/resources/65967/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Healthcare UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether public sector organisations from the devolved administrations have been invited to participate in Healthcare UK's Business Forum for stakeholders on 24 July 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","204220"
"http://data.parliament.uk/resources/65970","Department for Business, Innovation and Skills","false","2014-07-10","<p> </p><p>Information on the size of organisations offering Apprenticeships is presented in the <em>Apprenticeship Evaluation: Employer</em> research publication:</p><p> </p><p><a href="https://www.gov.uk/government/publications/apprenticeships-evaluation-employer" target="_blank">https://www.gov.uk/government/publications/apprenticeships-evaluation-employer</a></p><p> </p><p> </p><p> </p><p>We do not separately measure the number of apprenticeship starts in the public, private and voluntary sectors.</p><p> </p>","West Suffolk","Matthew Hancock","2014-07-10T14:46:03.3949032Z","http://data.parliament.uk/resources/65970/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of apprenticeships commenced in the last 12 months were with (a) small and medium-sized enterprises, (b) larger firms, (c) public sector employers and (d) voluntary sector employers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204315"
