"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716466","Department for Levelling Up, Housing and Communities","false","2024-05-13","<p>Decisions regarding funding beyond March 2025 are ultimately a matter for the next Spending Review. We nevertheless appreciate the case for certainty and are committed to setting out further detail at the earliest opportunity.</p><p>Officials are in regular communication with all local authorities in Wales on this issue, as well as with the Welsh Local Government Association. We will work closely with the Welsh Government on the future of the UK Shared Prosperity Fund.</p>","Redcar","Jacob Young",,"2024-05-13T13:25:37.49Z","http://data.parliament.uk/resources/1716466/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-08","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with the (a) Welsh Government and (b) local authorities in Wales on the operation of the Shared Prosperity Fund after March 2025.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","25315"
"http://data.parliament.uk/resources/1624171","Wales Office","false","2023-05-02","<p>Wales will receive £585 million through the UK Shared Prosperity Fund (UKSPF) in the current SR period, replacing in full the amount Wales received in EU Structural Funds (ERDF and ESF).</p><p> </p><p>The Fund empowers communities to identify and build on their own strengths and needs at a local level. Local leaders, informed by their regional investment plans and working with local partners, decide how to spend UKSPF funding to create jobs, improve their local areas and support levelling up in Wales.</p><p> </p><p>The Department for Levelling Up, Housing and Communities (DLUHC) administer the fund. Lead local authorities provide DLUHC with regular progress reports, outlining how UKSPF is being delivered across their region. These include total expenditure, updates on the delivery of individual programmes, and performance metrics with details on the outputs and outcomes generated. Projects funded under UKSPF are required to display UK Government branding.</p><p> </p><p>Information on the performance of UKSPF, and branding guidance for the Fund, is set out online at: <a href="https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information" target="_blank">https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information</a>.</p><p> </p><p>I intend to ensure that UKSPF delivers its objectives in all parts of Wales. I shall keep a close eye on how the Fund is being spent and what it is delivering. UKSPF will also be a standing item for my regular meetings with local leaders in Wales.</p><p> </p><p> </p><p> </p>","Monmouth","David T C Davies",,"2023-05-02T13:02:58.613Z","http://data.parliament.uk/resources/1624171/answer","Biography information for David T C Davies","28","Wales","Wales","2023-04-26","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what information his Department collects on how the Shared Prosperity Fund has been spent by local authorities; whether his Department has input into the way Welsh local authorities spend that funding; what audits have taken place on the expenditure by local authorities from the Shared Prosperity Fund; and whether Welsh local authorities are required to display UK Government branding on projects funded through the Shared Prosperity Fund.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182993"
"http://data.parliament.uk/resources/1507763","Department for Levelling Up, Housing and Communities","false","2022-10-11","<p>In Wales we have encouraged local authorities across the four regional strategic geographies to collaborate on the delivery of UKSPF and Multiply. This has been set out in detail in the UKSPF Prospectus and published on GOV.UK.</p><p>We have now received UKSPF investment plans from the strategic geographies of North Wales, Mid Wales, South West Wales and South East Wales, and have begun the assessment process of these.</p><p>The investment plans include the selection of interventions they wish to support, including their proposed Multiply activity, and their expenditure profile of both their core UKSPF and Multiply allocation.</p>","Bishop Auckland","Dehenna Davison",,"2022-10-11T16:27:42.897Z","http://data.parliament.uk/resources/1507763/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-22","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether local authorities in Wales will have control over the use of Multiply Programme funds as part of the UK Shared Prosperity Fund including (a) activity and (b) expenditure profile.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","54475"
"http://data.parliament.uk/resources/1421139","Wales Office","false","2022-02-09","<p>My Right hon. Friend, the Secretary of State for Levelling Up, and I have regular discussions with the First Minister of Wales on a range of issues, including how the UK Shared Prosperity Fund will help to level up communities right across Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-02-09T14:16:32.793Z","http://data.parliament.uk/resources/1421139/answer","Biography information for Simon Hart","28","Wales","Wales","2022-02-09","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the First Minister of Wales on the Shared Prosperity Fund.","false","Biography information for Liz Twist","Blaydon","Liz Twist","905494"
"http://data.parliament.uk/resources/1275078","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>At Spending Review, the Government confirmed we will publish a UK-wide investment framework in 2021 for the UK Shared Prosperity Fund and will confirm spending profiles at the next Spending Review.</p><p>Ahead of this, Government has made clear that it intends to continue to work in partnership with the devolved administrations and local communities. We have demonstrated this commitment by confirming that devolved administrations will have a place within the governance structures for the UK Shared Prosperity Fund.</p>","Thornbury and Yate","Luke Hall",,"2021-01-11T17:07:54.91Z","http://data.parliament.uk/resources/1275078/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","UK Shared Prosperity Fund: Wales","1","House of Commons","With reference to the Spending Review 2020, what discussions he has had with the Welsh Government on the UK Shared Prosperity Fund.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","910689"
"http://data.parliament.uk/resources/1275409","Ministry of Housing, Communities and Local Government","false","2021-01-14","<p>To help local areas prepare over 2021-22 for the introduction of the UK Shared Prosperity Fund, we will provide £220 million additional funding to support our communities to pilot programmes and new approaches. Further details will be provided soon.</p>","Thornbury and Yate","Luke Hall",,"2021-01-14T17:20:06.053Z","http://data.parliament.uk/resources/1275409/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to outline how much of the £220 million to help local areas transition to the Shared Prosperity Fund in 2021/22 will be allocated to Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","135877"
"http://data.parliament.uk/resources/1253023","Wales Office","false","2020-11-18","<p>In the past week alone, I have discussed the UK Shared Prosperity Fund with all 22 local authorities in Wales, the Welsh Local Government Association and Welsh Ministers.</p><p>These discussions have focused on how we can use this fund to deliver sustainable jobs and growth in Wales.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-11-18T14:53:50.94Z","http://data.parliament.uk/resources/1253023/answer","Biography information for Simon Hart","28","Wales","Wales","2020-11-18","UK Shared Prosperity Fund: Wales","1","House of Commons","What discussions he has had with stakeholders in Wales on the UK Shared Prosperity Fund.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","908746"
"http://data.parliament.uk/resources/1243259","Wales Office","false","2020-10-14","<p>I am advocating a strong and active role for the 22 local authorities in Wales as we make progress on the Shared Prosperity Fund. Devolution isn’t simply about transferring powers to Cardiff Bay – it is about involving every region of Wales in decisions about the Fund.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-10-14T15:17:05.643Z","http://data.parliament.uk/resources/1243259/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-14","UK Shared Prosperity Fund: Wales","1","House of Commons","What recent discussions he has had with local authorities in Wales on the operation of the UK Shared Prosperity Fund.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","907312"
"http://data.parliament.uk/resources/1144370","Wales Office","false","2019-09-09","<p>The Prime Minister announced in his speech on 27 July that the Government will bring forward plans on the UK Shared Prosperity Fund. We will consult on the design of the fund and welcome input from across the UK.</p><p>The UK Shared Prosperity Fund will invest in the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity, especially in those parts of the UK whose economies are furthest behind.</p><p>In the meantime, stakeholders can continue to invest with confidence and certainty. The Government has guaranteed that if we leave the EU without a deal, we will continue to fund all European and Structural Investment Funds projects that would have been funded by the EU under the 2014-2020 programme period.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-09T12:20:46.327Z","http://data.parliament.uk/resources/1144370/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-03","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Shared Prosperity Fund will be open to Welsh applications by 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286280"
"http://data.parliament.uk/resources/1110362","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The attendee lists for the stakeholder engagement events were decided by officials from across UK Government. We spoke to businesses, public bodies, educational institutions, the voluntary and charity sector and rural partnership groups</p><p><br> The list of stakeholder engagement events we have held in Wales are as follows:<br> <br> Cardiff – 8 November 2018 (2 Events);<br> Cardiff – 9 November 2018 (2 Events);<br> St Asaph – 30 January 2019.</p>","Rossendale and Darwen","Jake Berry","242029","2019-04-11T15:38:09.667Z","http://data.parliament.uk/resources/1110362/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what shared prosperity fund stakeholder events his Department has planned in Wales; and what the (a) venue, (b) date and (c) attendee list is for each event.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","242030"
