"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125588","Department of Health and Social Care","false","2019-05-16","<p>The Department is allocating £619.5 million of Official Development Assistance (ODA) research funding under the current Spending Review. The Department’s global health research programming applies the Haldane Principle to assure independence of research across four strategic programmes. All research funding is awarded following open competition and independent expert review, with strategic input and guidance on research programming provided by relevant independent scientific advisory groups.</p>","Gosport","Caroline Dinenage",,"2019-05-16T15:03:29.99Z","http://data.parliament.uk/resources/1125588/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Health: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article entitled When Ethics and politics collide in donor funded global health research, published in the Lancet on 22 March 2019, what steps he is taking to ensure that his Department does not interfere with independent researchers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252494"
"http://data.parliament.uk/resources/1125589","Department of Health and Social Care","false","2019-05-16","<p>The Department received Official Development Assistance (ODA) research funding in 2016, and began commissioning global health research projects shortly afterwards. In line with the Department’s commitment to meet the International Aid Transparency Initiative (IATI) standards for transparency of ODA spend, details of all research projects funded through the Department’s ODA allocation are reported to IATI and published online via d-portal.</p><p> </p><p>Whilst the Department is responsible for allocating ODA research funding, the responsibility for publishing research outputs lies with the researchers themselves, as appropriate and relevant to their work. Research projects directly commissioned and funded through the National Institute for Health Research (NIHR) Global Health Research programme are contractually obliged to publish their final report, which will be made publicly available through the NIHR Journals Library, along with any additional publications throughout the project lifetime. Published research acknowledges that the views expressed are those of the author(s) and not necessarily those of Department.</p>","Gosport","Caroline Dinenage",,"2019-05-16T15:05:11.507Z","http://data.parliament.uk/resources/1125589/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Health: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article entitled When Ethics and politics collide in donor funded global health research, published in the Lancet on 22 March 2019, what research commissioned by his Department and funded by the public purse has not been published.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252495"
"http://data.parliament.uk/resources/1125591","Department of Health and Social Care","false","2019-05-16","<p>The Government has committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. We are committed to ensuring everyone has access to the care and support they need, based on a principle of shared responsibility.</p><p>The NHS Long Term Plan, published on 7 January 2019, commits the National Health Service to continuing to improve the care provided to people with dementia and their carers. The National Implementation Framework, to be published imminently, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed National Implementation Programme in the autumn.</p>","Gosport","Caroline Dinenage",,"2019-05-16T13:31:34.713Z","http://data.parliament.uk/resources/1125591/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Alzheimer’s UK May 2019 report entitled Fix Dementia Care and that report’s identification of a dementia penalty on people with that condition, what plans he has to ensure that costs associated with dementia are covered by the NHS.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252497"
"http://data.parliament.uk/resources/1125596","Department of Health and Social Care","false","2019-05-16","<p>The Royal College of Obstetricians and Gynaecologists (RCOG) is a professional membership association, independent of government, working to improve health care for women both in the United Kingdom and worldwide.</p><p>The College is governed by a Royal Charter, from which are derived the College Regulations. These guide the governance, management and business arrangements of the College.</p><p>The RCOG is a registered charity in England and Wales and is subject to charity law. The Charity Commission is the independent regulator of charities.</p>","Wimbledon","Stephen Hammond",,"2019-05-16T11:46:05.54Z","http://data.parliament.uk/resources/1125596/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-09","Royal College of Obstetricians and Gynaecologists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what structures and procedures are in place to (a) monitor and (b) assess the effectiveness of the work of the Royal College of Obstetricians and Gynaecologists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252526"
"http://data.parliament.uk/resources/1125609","Department of Health and Social Care","false","2019-05-17","<p>According to the Daily Air Quality Index, there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the UK between 7 and 8 April 2019 and between 15 and 25 April 2019. The figures for emergency ambulance dispatches relating to coronary heart disease in this period are not available in the format requested and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives, protect nature and boost the economy.</p>","South Ribble","Seema Kennedy",,"2019-05-17T12:30:27.897Z","http://data.parliament.uk/resources/1125609/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-09","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate he has made of the number of emergency ambulance dispatches for coronary heart disease in affected areas in England during the pollution episode in April 2019 and (a) the expected average and (b) the average over the last five years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","252463"
"http://data.parliament.uk/resources/1125613","Department of Health and Social Care","false","2019-05-16","<p>The data is not available in the precise format requested.</p><p>Based on the latest Assuring Transformation (AT) data for March 2019, we estimate that around 30% of planned transfers under the Transforming Care programme would be to another inpatient facility.</p><p>The most recent AT data indicates that in March 2019, 25 people were transferred to another hospital setting. This was 16% of the total number of people discharged or transferred within the month.</p><p> </p><p>In March 2019, there were 105 delayed discharges recorded in the AT data. The reason for the delayed discharge was recorded as follows:</p><p> </p><table><tbody><tr><td><p>Reason for delayed discharge</p></td><td><p>Number of inpatients</p></td></tr><tr><td><p>Lack of agreed health care funding</p></td><td><p>10</p></td></tr><tr><td><p>Lack of agreed social care funding</p></td><td><p>15</p></td></tr><tr><td><p>Awaiting non-acute National Health Service care</p></td><td><p>5</p></td></tr><tr><td><p>Awaiting residential home</p></td><td><p>30</p></td></tr><tr><td><p>Awaiting nursing home</p></td><td><p>0</p></td></tr><tr><td><p>Awaiting care package in own home</p></td><td><p>10</p></td></tr><tr><td><p>Awaiting community equipment</p></td><td><p>0</p></td></tr><tr><td><p>Patient or family choice</p></td><td><p>10</p></td></tr><tr><td><p>Lack of local health provision</p></td><td><p>10</p></td></tr><tr><td><p>Lack of social care support</p></td><td><p>20</p></td></tr><tr><td><p>Lack of suitable housing provision</p></td><td><p>40</p></td></tr><tr><td><p>Other reason for delay</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The reasons do not sum to the total number of delays as multiple reasons may be assigned to an individual patient.</p><p> </p><p>In March 2019, 965 patients have a discharge planned to a community or residential setting.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","252528 ; 252529 ; 252530","2019-05-16T11:33:29.097Z","http://data.parliament.uk/resources/1125613/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Hospitals: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of planned transfers under the Transforming Care programme specify that the person will move into another in-patient facility.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","252527"
"http://data.parliament.uk/resources/1125615","Department of Health and Social Care","false","2019-05-16","<p>The data is not available in the precise format requested.</p><p>Based on the latest Assuring Transformation (AT) data for March 2019, we estimate that around 30% of planned transfers under the Transforming Care programme would be to another inpatient facility.</p><p>The most recent AT data indicates that in March 2019, 25 people were transferred to another hospital setting. This was 16% of the total number of people discharged or transferred within the month.</p><p> </p><p>In March 2019, there were 105 delayed discharges recorded in the AT data. The reason for the delayed discharge was recorded as follows:</p><p> </p><table><tbody><tr><td><p>Reason for delayed discharge</p></td><td><p>Number of inpatients</p></td></tr><tr><td><p>Lack of agreed health care funding</p></td><td><p>10</p></td></tr><tr><td><p>Lack of agreed social care funding</p></td><td><p>15</p></td></tr><tr><td><p>Awaiting non-acute National Health Service care</p></td><td><p>5</p></td></tr><tr><td><p>Awaiting residential home</p></td><td><p>30</p></td></tr><tr><td><p>Awaiting nursing home</p></td><td><p>0</p></td></tr><tr><td><p>Awaiting care package in own home</p></td><td><p>10</p></td></tr><tr><td><p>Awaiting community equipment</p></td><td><p>0</p></td></tr><tr><td><p>Patient or family choice</p></td><td><p>10</p></td></tr><tr><td><p>Lack of local health provision</p></td><td><p>10</p></td></tr><tr><td><p>Lack of social care support</p></td><td><p>20</p></td></tr><tr><td><p>Lack of suitable housing provision</p></td><td><p>40</p></td></tr><tr><td><p>Other reason for delay</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The reasons do not sum to the total number of delays as multiple reasons may be assigned to an individual patient.</p><p> </p><p>In March 2019, 965 patients have a discharge planned to a community or residential setting.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","252527 ; 252529 ; 252530","2019-05-16T11:33:29.143Z","http://data.parliament.uk/resources/1125615/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Hospitals: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people (a) discharged and (b) transferred under the Transforming Care programme  were moved directly into another in-patient facility.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","252528"
"http://data.parliament.uk/resources/1125616","Department of Health and Social Care","false","2019-05-16","<p>The data is not available in the precise format requested.</p><p>Based on the latest Assuring Transformation (AT) data for March 2019, we estimate that around 30% of planned transfers under the Transforming Care programme would be to another inpatient facility.</p><p>The most recent AT data indicates that in March 2019, 25 people were transferred to another hospital setting. This was 16% of the total number of people discharged or transferred within the month.</p><p> </p><p>In March 2019, there were 105 delayed discharges recorded in the AT data. The reason for the delayed discharge was recorded as follows:</p><p> </p><table><tbody><tr><td><p>Reason for delayed discharge</p></td><td><p>Number of inpatients</p></td></tr><tr><td><p>Lack of agreed health care funding</p></td><td><p>10</p></td></tr><tr><td><p>Lack of agreed social care funding</p></td><td><p>15</p></td></tr><tr><td><p>Awaiting non-acute National Health Service care</p></td><td><p>5</p></td></tr><tr><td><p>Awaiting residential home</p></td><td><p>30</p></td></tr><tr><td><p>Awaiting nursing home</p></td><td><p>0</p></td></tr><tr><td><p>Awaiting care package in own home</p></td><td><p>10</p></td></tr><tr><td><p>Awaiting community equipment</p></td><td><p>0</p></td></tr><tr><td><p>Patient or family choice</p></td><td><p>10</p></td></tr><tr><td><p>Lack of local health provision</p></td><td><p>10</p></td></tr><tr><td><p>Lack of social care support</p></td><td><p>20</p></td></tr><tr><td><p>Lack of suitable housing provision</p></td><td><p>40</p></td></tr><tr><td><p>Other reason for delay</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The reasons do not sum to the total number of delays as multiple reasons may be assigned to an individual patient.</p><p> </p><p>In March 2019, 965 patients have a discharge planned to a community or residential setting.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","252527 ; 252528 ; 252530","2019-05-16T11:33:29.19Z","http://data.parliament.uk/resources/1125616/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Hospitals: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many discharges under the Transforming Care programme were delayed as a result of no alternative placement being available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","252529"
"http://data.parliament.uk/resources/1125617","Department of Health and Social Care","false","2019-05-16","<p>The data is not available in the precise format requested.</p><p>Based on the latest Assuring Transformation (AT) data for March 2019, we estimate that around 30% of planned transfers under the Transforming Care programme would be to another inpatient facility.</p><p>The most recent AT data indicates that in March 2019, 25 people were transferred to another hospital setting. This was 16% of the total number of people discharged or transferred within the month.</p><p> </p><p>In March 2019, there were 105 delayed discharges recorded in the AT data. The reason for the delayed discharge was recorded as follows:</p><p> </p><table><tbody><tr><td><p>Reason for delayed discharge</p></td><td><p>Number of inpatients</p></td></tr><tr><td><p>Lack of agreed health care funding</p></td><td><p>10</p></td></tr><tr><td><p>Lack of agreed social care funding</p></td><td><p>15</p></td></tr><tr><td><p>Awaiting non-acute National Health Service care</p></td><td><p>5</p></td></tr><tr><td><p>Awaiting residential home</p></td><td><p>30</p></td></tr><tr><td><p>Awaiting nursing home</p></td><td><p>0</p></td></tr><tr><td><p>Awaiting care package in own home</p></td><td><p>10</p></td></tr><tr><td><p>Awaiting community equipment</p></td><td><p>0</p></td></tr><tr><td><p>Patient or family choice</p></td><td><p>10</p></td></tr><tr><td><p>Lack of local health provision</p></td><td><p>10</p></td></tr><tr><td><p>Lack of social care support</p></td><td><p>20</p></td></tr><tr><td><p>Lack of suitable housing provision</p></td><td><p>40</p></td></tr><tr><td><p>Other reason for delay</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The reasons do not sum to the total number of delays as multiple reasons may be assigned to an individual patient.</p><p> </p><p>In March 2019, 965 patients have a discharge planned to a community or residential setting.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","252527 ; 252528 ; 252529","2019-05-16T11:33:29.237Z","http://data.parliament.uk/resources/1125617/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Hospitals: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have a discharge date planned under the Transforming Care programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","252530"
"http://data.parliament.uk/resources/1125623","Department of Health and Social Care","false","2019-05-14","<p>The Department does not have a standing working group on medicinal cannabis. It has, however, held a number of engagement events with representatives of patients and health professionals in relation to this policy.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to update and replace interim clinical guidelines on the prescribing of cannabis-based products for medicinal use by October 2019. NICE has consulted with a wide range of stakeholders on the draft scope of the guidelines, including a stakeholder workshop held on 6 November 2018, which was attended by patient and health professional organisations. NICE is expected to issue a public consultation on draft guidelines, which will commence in summer 2019. Anyone interested in this topic, who wants to be involved in the consultation process, can register as a stakeholder at www.nice.org.uk by searching “GID-NG10124”.</p>","South Ribble","Seema Kennedy",,"2019-05-14T15:25:08.807Z","http://data.parliament.uk/resources/1125623/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-09","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) increase public consultation on the creation of interim guidance for medicinal cannabis and (b) ensure patient and health professional organisations are engaged in the Department’s working group on medicinal cannabis.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252465"
