"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890042","Home Office","false","2018-04-30","<p>The Salvation Army (TSA) are contracted by the Home Office to deliver the Victim Care Contract, which ensures that the needs of adult potential victims of modern slavery are met. This includes accommodation, medical care, counselling, translation services and a dedicated specialist support worker. TSA are required to adhere to the Home Office’s own requirements in respect of safeguarding.</p><p>TSA subcontracts to a network of 13 subcontractors in England and Wales to deliver this service. Within the contract, there are requirements for subcontractors to be inspected on a regular basis; these are inspections on both accommodation standards and safeguarding, which are carried out annually.</p><p>The Salvation Army undertakes routine safeguarding checks of all subcontracted provision – undertaken by their independent inspection team. The Key Performance Indicators show that these inspections consistently prove satisfactory across all subcontractors.</p>","Louth and Horncastle","Victoria Atkins","2018-04-30T14:48:23.293Z","http://data.parliament.uk/resources/890042/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-23","Salvation Army: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether regular safeguarding inspections of sub-contractors are carried out by the Salvation Army in its capacity as  the Government’s modern slavery victim care contract manager.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","137094"
"http://data.parliament.uk/resources/884264","Department of Health and Social Care","false","2018-04-30","<p>Two factors have led to the increase in the number and rate of hospital episodes for neonates. Firstly an increase in the numbers of extremely preterm children admitted and surviving over the last 16 years, a trend that continues.</p><p> </p><p>Secondly, there has been an increase in admission of babies born at full term. This is a factor that has been recognised and that we are tackling through the Addressing Term Admissions In Neonatal Units (ATAIN) programme. The ATAIN programme will support healthcare professionals to improve outcomes for babies, mothers and families through the delivery of safer care with a focus on four clinical areas: respiratory conditions; hypoglycaemia; jaundice; and asphyxia (perinatal hypoxia-ischaemia). ATAIN aims to ensure that no baby is separated from their mother unnecessarily by admission to the neonatal intensive care unit.</p><p> </p><p>The following table shows the data supplied by hubs in the Clinical Commissioning Group (CCG) Expenditure exercises which NHS England undertakes annually against the NPoC (National Programme of Care) code E08 Neonatal Critical Care. This data covers specialised services expenditure only and no data is held prior to 2013/14 when NHS England came into being.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Expenditure £ million</p></td></tr><tr><td><p>2013/14</p></td><td><p>724</p></td></tr><tr><td><p>2014/15</p></td><td><p>690</p></td></tr><tr><td><p>2015/16</p></td><td><p>705</p></td></tr><tr><td><p>2016/17</p></td><td><p>721</p></td></tr></tbody></table><p> </p><p>The financial values have been consolidated through the use of NPoC (National Programme of Care) codes and are taken from our annual CCG expenditure exercise. This exercise uses Provider Aggregate Contract Monitoring as the basis for the data; where this data is incomplete hubs will apportion / estimate any missing values.</p>",,"Lord O'Shaughnessy","2018-04-30T15:39:52.31Z","http://data.parliament.uk/resources/884264/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-04-16","Baby Care Units: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 14 March (HL5971) showing a “clear overall upward trend” in the number and rate of hospital episodes for neonates from 2000–01 to 2016–17, what assessment they have made of the reasons for that increase; and what was the annual expenditure resulting from such admissions in each of those years.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6949"
"http://data.parliament.uk/resources/884265","Foreign and Commonwealth Office","false","2018-05-01","<p>The Minister for the Middle East, and I, have raised the use of force during the protests with the Israeli authorities, in particular the use of live ammunition which is of very deep concern. It is plain that Hamas and their operatives have been exploiting these protests for their own benefit, and we have been clear that Israel has the right to secure itself against Hamas and other terrorist groups. We continue to urge Israel to show restraint and the Palestinian leadership to ensure the protests are peaceful. There is a need to establish the facts, including why such a volume of live fire has been used and secondly what role Hamas has played in escalating and inciting violence. Given the importance of accountability, we are supportive of an independent and transparent investigation. We therefore welcome Israel's commitment to investigate the conduct of operations, and would urge that its findings be made public and if wrongdoing is found, that those responsible be held to account.</p>",,"Lord Ahmad of Wimbledon","2018-05-01T15:20:55.273Z","http://data.parliament.uk/resources/884265/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what action they will take following the killing of unarmed demonstrators during recent protests in Gaza.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6950"
"http://data.parliament.uk/resources/884266","Foreign and Commonwealth Office","false","2018-05-01","<p>We are aware of reports that the Israeli Defense Forces shot two journalists identified as Yasser Murtaja and Ahmed Abu Hassin, who were wearing PRESS identification. We continue to urge Israel to show restraint and the Palestinian leadership to ensure the protests are peaceful. Given the importance of accountability, we are supportive of an independent and transparent investigation. We therefore welcome Israel's commitment to investigate the conduct of operations, and would urge that its findings be made public and if wrongdoing is found, that those responsible be held to account.</p>",,"Lord Ahmad of Wimbledon","2018-05-01T15:21:29.483Z","http://data.parliament.uk/resources/884266/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what action they will take following reports that members of the press in Gaza were either targeted by Israeli snipers or that shooting was indiscriminate, during recent protests.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6951"
"http://data.parliament.uk/resources/884267","Foreign and Commonwealth Office","false","2018-04-30","<p>We are not aware of any such reports.</p>",,"Lord Ahmad of Wimbledon","2018-04-30T11:28:27.977Z","http://data.parliament.uk/resources/884267/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what action they will take in regard to reports of the possible use of chemical weapons by Israeli forces against protestors.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6952"
"http://data.parliament.uk/resources/884268","Foreign and Commonwealth Office","false","2018-05-01","<p>​Whilst we have not raised this specific issue, we continue to raise concerns with the Israeli authorities about the Israel Defense Forces' use of live fire. We urge all sides to show maximum constraints and prevent further loss of life.</p>",,"Lord Ahmad of Wimbledon","2018-05-01T15:18:51.49Z","http://data.parliament.uk/resources/884268/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel regarding reports that 15 year old Hamed al-Masri was shot in the head by an Israeli Defence Force soldier.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6953"
"http://data.parliament.uk/resources/884269","Foreign and Commonwealth Office","false","2018-04-30","<p>​Whilst we have not raised this specific issue, we urge the Israeli authorities to ensure that prisoners are provided with the necessary health care and other provisions that they require in line with international obligations.</p>",,"Lord Ahmad of Wimbledon","2018-04-30T11:29:23.967Z","http://data.parliament.uk/resources/884269/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Ameer As'ad","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel regarding the prison conditions experienced by wheelchair user Ameer As’ad who is on hunger strike in order to be provided with an accessible toilet in Israeli prison.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6954"
"http://data.parliament.uk/resources/884270","Ministry of Justice","false","2018-04-30","<p>GPS location monitoring will be available next year and may be used to monitor a licence condition. Although it is not possible to predict whether this will result in more prisoners serving indeterminate sentences being released, a recent pilot has demonstrated a demand for this technology in the management of individuals released by the Parole Board.</p>",,"Lord Keen of Elie","2018-04-30T16:43:52.69Z","http://data.parliament.uk/resources/884270/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-04-16","Prisoners' Release","2","House of Lords","To ask Her Majesty's Government whether they expect to be in a position to release, on licence or otherwise, more prisoners serving indeterminate sentences following the introduction of tags incorporating GPS-based electronic location monitoring.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL6955"
"http://data.parliament.uk/resources/884271","Ministry of Defence","false","2018-04-23","<p>The objective for our targeted strike on 14 April was to degrade the Syrian regime's chemical weapons programme and to deter the further use of these weapons against their own population. It was not about regime change.</p>",,"Earl Howe","2018-04-23T16:08:22.003Z","http://data.parliament.uk/resources/884271/answer","Biography information for Earl Howe","11","Defence","Defence","2018-04-16","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, what is their objective for military action against Syria.","false","Biography information for Lord Truscott",,"Lord Truscott","HL6956"
"http://data.parliament.uk/resources/884272","Foreign and Commonwealth Office","false","2018-04-30","<p>The UK remains committed to ensuring the removal of all chemical weapons in Syria, but this is complicated by Russia's refusal to hold the Asad regime to account for chemical weapons use. In 2013, Russia committed itself to ensuring that Syria would stop the use of chemical weapons and destroy its chemical weapons stockpile. Yet since then investigations mandated by the UN have found the Asad regime responsible for using chemical weapons in at least four separate attacks. Russia has vetoed UN Security Council resolutions on Syria chemical weapons six times since 2017, including following the chemical attack in Douma. The Syrians have still not provided a comprehensive declaration of their programme, as required by the Chemical Weapons Convention and UN Security Council Resolution 2118.</p>",,"Lord Ahmad of Wimbledon","2018-04-30T11:31:47.207Z","http://data.parliament.uk/resources/884272/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what consideration they have given to ensuring that the United Nations Security Council completes President Putin's 2013 initiative to rid Syria of chemical weapons.","false","Biography information for Lord Truscott",,"Lord Truscott","HL6957"
