"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005774","Department for Transport","false","2018-11-20","<p>Several sections of the Highway Code already cover horse riders. The Government announced on 18 October 2018 that, as part of the Cycling</p><p>and Walking Investment Strategy (CWIS) Safety Review, the Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all of our stakeholders, including those representing equestrians such as the British Horse Society.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-20T12:10:47.393Z","http://data.parliament.uk/resources/1005774/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Roads: Horses","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of revising the Highway Code to include advice by the British Horse Society's dead slow campaign on how to pass horses safely while driving.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","190333"
"http://data.parliament.uk/resources/1002011","Foreign and Commonwealth Office","false","2018-11-14","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. We must all reject language that invites violence against any group in society.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T15:26:12.133Z","http://data.parliament.uk/resources/1002011/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to protest the Tanzanian government’s recent steps against gay citizens; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","187989"
"http://data.parliament.uk/resources/995540","Foreign and Commonwealth Office","false","2018-11-01","<p>We have serious concerns about the human rights situation in Xinjiang and reports of the Chinese Government’s deepening crackdown, including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>The UK supports the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, Rt Hon Jeremy Hunt MP, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018. The UK raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-11-01T16:42:09.54Z","http://data.parliament.uk/resources/995540/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-26","China: Muslims","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on reports of the internment of Muslims in Xinjiang province; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","184362"
"http://data.parliament.uk/resources/984817","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>The Government is aware of the Real Nappies for London scheme. We welcome initiatives which keep waste out of landfill but we have not carried out a specific assessment on the impact of Real Nappies for London on tonnages to landfill, or savings to local authorities. There is information about Real Nappies on the Waste and Resources Action Programme’s website and many local authorities choose to promote reusable nappies as part of their waste prevention activities.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","177575","2018-10-18T12:11:30.463Z","http://data.parliament.uk/resources/984817/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of the Real Nappies for London scheme; which London boroughs are participating in that scheme; what assessment his Department has made of the effect of that scheme on the reduction in tonnage of landfill waste and savings to local waste authorities; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","177572"
"http://data.parliament.uk/resources/984829","Department for Environment, Food and Rural Affairs","false","2018-10-19","<p>Yes.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-19T09:41:56.593Z","http://data.parliament.uk/resources/984829/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department's library holds a copy of The Real Nappies for London Scheme - waste prevention and wider social benefits - 2012-2017 paper, by Charles Warner, Paul Philips and Kimberley M Hill, presented to the 33rd International Conference on Solid Waste Technology and Management, Annapolis, Washington D.C. in 2018.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","177573"
"http://data.parliament.uk/resources/984860","Department for Environment, Food and Rural Affairs","false","2018-10-19","<p>Yes and no.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-19T09:45:00.167Z","http://data.parliament.uk/resources/984860/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds a copy of Contribution of Real Nappies for London to local authority waste prevention - 2012-2016 published by the Institution of Civil Engineers; and whether officials of his Department were represented at the presentation of an award to the authors of that paper by the Institution of Civil Engineers on 8 October 2018.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","177574"
"http://data.parliament.uk/resources/984877","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>The Government is aware of the Real Nappies for London scheme. We welcome initiatives which keep waste out of landfill but we have not carried out a specific assessment on the impact of Real Nappies for London on tonnages to landfill, or savings to local authorities. There is information about Real Nappies on the Waste and Resources Action Programme’s website and many local authorities choose to promote reusable nappies as part of their waste prevention activities.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","177572","2018-10-18T12:11:30.527Z","http://data.parliament.uk/resources/984877/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to encourage local authorities to reduce the tonnage of disposable nappies going to landfill; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","177575"
"http://data.parliament.uk/resources/973222","Department for Work and Pensions","false","2018-10-09","<p>Section 6 of the Health and safety at Work etc. Act 1974 places duties on any person who designs, manufacturers, imports or supplies any article for use at work to ensure that it will be safe and without risks to health. In general this applies to all devices used in the workplace but there are exceptions, such as medical devices, which are regulated by specific regulations that set out more detailed duties.</p><p> </p><p>The Medical Devices Regulations 2002 deal with the design, manufacture, import or supply of medical devices, including those which may contain computers/software. It is for the designer, manufacturer, importer or supplier to demonstrate that their product is safe. These regulations transpose the requirements of the following European Directives concerning product safety for medical devices:</p><p> </p><ul><li>Council Directive 90/385/EEC on Active Implantable Medical Devices (AIMDD)(1990)</li><li>Council Directive 93/42/EEC on Medical Devices (MDD)(1993)</li><li>Council Directive 98/79/EC on In Vitro Diagnostic Medical Devices (IVDMD)(1998)</li></ul><p>The Medicines and Healthcare Products Regulatory Authority (MHRA) regulates medical devices in the UK. The following link provides more information on MHRA and its role:</p><p><a href="https://www.gov.uk/topic/medicines-medical-devices-blood/medical-devices-regulation-safety" target="_blank">https://www.gov.uk/topic/medicines-medical-devices-blood/medical-devices-regulation-safety</a>.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-09T11:12:31.893Z","http://data.parliament.uk/resources/973222/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-13","Health and Safety at Work etc. Act 1974 ","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the effectiveness of section 6 of the Health and Safety at Work Act 1974 as it applies to medical devices containing computers; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","174600"
"http://data.parliament.uk/resources/969496","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>(a) From June 2016 (when Persons of Significant Control criminal offences came into force) to September 2018 criminal proceedings have been issued against 99 individuals (directors) and 89 companies.</p><p> </p><p>(b) 5 individuals have been convicted - 4 convictions were for offences contrary to section 790VA Companies Act 2006 (failing to update Companies House with details of relevant entries to a company’s PSC Register.) A further 4 companies were convicted of the same offence. 1 individual has been convicted of an offence contrary to section 790F Companies Act 2006 (failing to make relevant enquiries relating to a company’s PSC). 2 companies have been convicted of the same offence.</p><p> </p><p>(c) The total amount of fines for these offences is £7,000.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:23:47.853Z","http://data.parliament.uk/resources/969496/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-07","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people have been (a) prosecuted and (b) convicted for offences related to the non-disclosure of Person of Significant Control of UK companies; and what the total amount of fines imposed was for such offences for the most recent period for which data is available.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","171645"
"http://data.parliament.uk/resources/969497","Home Office","false","2018-09-14","<p>Three UWOs have been applied for, and all granted, since the power came into force in January. All these applications were made without notice and heard in private.</p><p>They relate to the investigation of assets totalling £22 million. Interim freezing orders have also been obtained against the properties, in London and the South East, so they cannot be sold, As the orders all relate to ongoing investigations, it would be inappropriate to release further information at the moment. The annual Asset Recovery Statistical Bulletin, published on 13 September, will include data on the number of UWOs obtained in the previous financial year.</p>","Wyre and Preston North","Mr Ben Wallace","171647","2018-09-14T11:25:30.527Z","http://data.parliament.uk/resources/969497/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-09-07","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many unexplained wealth orders are in force; and what the total value of the assets covered by those orders is.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","171646"
