"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459034","Home Office","false","2016-03-16","<p>The number of officials in the Home Office that took sick leave for reasons relating to stress in each of the last five years; and the proportion of (a) the department’s staff and (b) total sick leave such sick leave was in each such year is set out in Table 1 .</p><p> </p><p>Table 1</p><table><tbody><tr><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total Home Office Staff Employed In Period (Headcount)</strong></p></td><td><p><strong>Total Staff Employed In Period (HC) with stress sick absence</strong></p></td><td><p><strong>(a) Proportion of Home Office staff Staff who took stress-related sick absences during the period</strong></p></td><td><p><strong>(b) Proportion of all sick absence days lost in the period that were stress-related</strong></p></td></tr><tr><td><p><strong>Mar-11</strong></p></td><td><p>31,334</p></td><td><p>310</p></td><td><p>1.0%</p></td><td><p>4.1%</p></td></tr><tr><td><p><strong>Mar-12</strong></p></td><td><p>28,813</p></td><td><p>874</p></td><td><p>3.0%</p></td><td><p>11.8%</p></td></tr><tr><td><p><strong>Mar-13</strong></p></td><td><p>27,194</p></td><td><p>791</p></td><td><p>2.9%</p></td><td><p>11.7%</p></td></tr><tr><td><p><strong>Mar-14</strong></p></td><td><p>28,337</p></td><td><p>788</p></td><td><p>2.8%</p></td><td><p>12.3%</p></td></tr><tr><td><p><strong>Mar-15</strong></p></td><td><p>31,003</p></td><td><p>746</p></td><td><p>2.4%</p></td><td><p>13.1%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="9"><p><strong>Data Source:</strong> Data View - the Home Office’s single source of Office for National Statistics compliant monthly snapshot corporate Human Resources data.</p></td></tr><tr><td colspan="9"><p><strong>Employee Coverage:</strong> Data is based on headcount all paid civil servants, who were current at the reference date and 12 months of leavers.</p></td></tr><tr><td colspan="4"><p><strong>Period Covered:</strong> 1st April to 31st March each year</p></td></tr><tr><td colspan="4"><p><strong>Extraction Date:</strong> 1st April each year</p></td></tr><tr><td colspan="9"><p><strong>Organisational Coverage: </strong><br><strong>Mar-11</strong> - Figures include core Home Office and the Executive Agencies; United Kingdom Border Agency, Identity and Passport Service and the Criminal Records Bureau<strong>Mar-12</strong> - Figures include core Home Office (including Border Force) and the Executive Agencies; United Kingdom Border Agency, Identity and Passport Service, the Criminal Records Bureau and National Fraud Authority<strong>Mar-13</strong> - Figures include core Home Office (including Border Force) and the Executive Agencies; United Kingdom Border Agency, Identity and Passport Service and National Fraud Authority<strong>Mar-14</strong> - Figures include core Home Office (including Border Force, UK Visas &amp; Immigration and Immigration Enforcement) and the Executive Agencies; Her Majesty's Passport Office and National Fraud Authority<strong>Mar 15</strong> - Figures include core Home Office (including Border Force, UK Visas &amp; Immigration, Immigration Enforcement and Her Majesty's Passport Office.)</p></td></tr><tr><td colspan="9"><p><sup>1</sup>In 2012 improvements were made to standardise absence reporting, prior to this period the data was held on multiple systems and some systems did not have the level of granularity required to report on specific absence reasons.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-16T11:50:00.87Z","http://data.parliament.uk/resources/459034/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/459034/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/459034/answer/previousversion/51116","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2016-03-09","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of officials in her Department took sick leave for reasons relating to stress in each of the last five years; and what proportion of total sick leave such sick leave was in each such year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","30598"
"http://data.parliament.uk/resources/431747","Home Office","false","2015-12-03","<p>In July 2014 a decision was taken to cease the Web chat service provided by the International Enquiry Service. This allowed the provider to focus on the higher volumes of enquiries being received through the email and phone channels. These channels are currently delivering their services within published service standards. In addition, customers can access a range of information on our application processes for free through our pages on gov.uk.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-12-03T15:33:59.303Z","http://data.parliament.uk/resources/431747/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/431747/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/431747/answer/previousversion/32987","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2015-11-23","UK Visas and Immigration: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the webchat service offered by the International Enquiry Service has been unavailable when required by enquirers.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","17396"
"http://data.parliament.uk/resources/423935","Home Office","false","2015-11-03","<p>In 2014, 1,329 officials from Borders and Immigration casework and operational roles received Keeping Children Safe Tier 3 training.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-11-03T17:11:32.55Z","http://data.parliament.uk/resources/423935/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/423935/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/423935/answer/previousversion/26432","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2015-10-26","Home Office: Training","1","House of Commons","To ask the Secretary of State for the Home Department, how many case workers in her Department received Keeping Children Safe Tier 3 training in 2014.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13442"
"http://data.parliament.uk/resources/177556","Home Office","false","2015-02-12","<p>In the three years up to September 2014, 101 people were granted further leave to remain following an initial grant of discretionary leave to remain, whilst 190 people were refused a further grant of leave to remain. <br><br>This applies to those individuals who were granted discretionary leave to remain between October 2011 and September 2014, and who during that period have received a decision on a subsequent application for further leave to remain. A grant of further leave to remain may include the following; a grant of asylum, humanitarian protection, discretionary leave, further leave as an unaccompanied asylum seeking child or leave to remain on the basis of an individual’s private and/or family life.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2015-02-12T17:55:34.38Z","http://data.parliament.uk/resources/177556/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177556/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/177556/answer/previousversion/43370","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2015-02-03","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people granted discretionary leave to remain in the last three years have subsequently been (a) granted and (b) refused a further grant of leave to remain.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","223109"
"http://data.parliament.uk/resources/170004","Home Office","false","2014-12-17","<p>This data has not previously routinely been collected in relation to all law enforcement and prosecution agencies. We are examining options to record performance in respect of confiscation orders made by overseas courts recognised and executed against property in the United Kingdom. Our recent adoption of the EU measure on the mutual recognition of confiscation orders, and the deployment of dedicated asset recovery liaison prosecutors to key jurisdictions, will result in an improved ability to assist our international partners on recovering the proceeds of crime located in the United Kingdom.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-17T17:28:34.26Z","http://data.parliament.uk/resources/170004/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/170004/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/170004/answer/previousversion/33966","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-12-11","Confiscation Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what value of assets has been recovered from overseas confiscation orders in each of the last seven years.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","218435"
"http://data.parliament.uk/resources/168677","Home Office","false","2014-12-15","<p>In 2012/13 and 2013/14, 20 members of staff in Her Majesty’s Passport Office were made compulsorily redundant at a total cost of £429,000. The average cost of these redundancies was £ 21,450.<br><br>Recruitment costs are not, however, held centrally and provision of this information could therefore only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-15T12:15:57.373Z","http://data.parliament.uk/resources/168677/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/168677/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/168677/answer/previousversion/32913","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-12-08","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 December 2014 to Question 216273, on HM Passport Offices, what estimate she has made of the average cost to her Department of (a) redundancy payments and (b) recruitment costs, of re-hiring a former employee.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","217621"
"http://data.parliament.uk/resources/167528","Home Office","false","2014-12-15","<p>The agreed standard for police disclosure performance is set out in a Service Level Agreement between each force and the Disclosure and Barring Service (DBS). The standards include a requirement for forces to complete 100% of <br>local checks within 60 days. Where performance falls below this standard, action will be taken. The DBS will work with the force to develop and agree a recovery plan. Performance will be monitored against the plan and further <br>action agreed as appropriate.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-15T12:07:13.027Z","http://data.parliament.uk/resources/167528/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/167528/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/167528/answer/previousversion/31892","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-12-02","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what sanctions her Department has available to take against a Constabulary which takes over 90 working days to process a Disclosure and Barring Service application.","false","Biography information for Sir Richard Shepherd","Aldridge-Brownhills","Sir Richard Shepherd","216893"
"http://data.parliament.uk/resources/143406","Home Office","false","2014-11-19","<p>The Department has had a small number of queries from MPs regarding delays to their constituents enhanced disclosures in recent months.</p><p><br>The following table shows the number of standard certificates that have been delayed by more than two weeks in each month in 2014.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td>Month</td><td>Total Despatched</td><td>&lt;14 Days</td><td>&gt; 14 Days</td></tr><tr><td>2014-01</td><td>19,389</td><td>18,887</td><td>502</td></tr><tr><td>2014-02</td><td>20,195</td><td>19,995</td><td>200</td></tr><tr><td>2014-03</td><td>19,740</td><td>19,512</td><td>228</td></tr><tr><td>2014-04</td><td>20,322</td><td>19,649</td><td>673</td></tr><tr><td>2014-05</td><td>21,187</td><td>20,692</td><td>495</td></tr><tr><td>2014-06</td><td>23,552</td><td>22,994</td><td>558</td></tr><tr><td>2014-07</td><td>23,275</td><td>21,795</td><td>1,480</td></tr><tr><td>2014-08</td><td>21,844</td><td>18,348</td><td>3,496</td></tr><tr><td>2014-09</td><td>25,064</td><td>22,426</td><td>2,638</td></tr><tr><td>2014-10</td><td>25,385</td><td>24,569</td><td>816</td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>The average length of time taken to process a standard DBS certificate in each month of 2014 is illustrated below:</p><table><tbody><tr><td>Month</td><td>Average Days Taken</td><td>Total Despatched</td></tr><tr><td>2014-01</td><td>3.22</td><td>19,389</td></tr><tr><td>2014-02</td><td>3.15</td><td>20,195</td></tr><tr><td>2014-03</td><td>5.57</td><td>19,740</td></tr><tr><td>2014-04</td><td>5.03</td><td>20,322</td></tr><tr><td>2014-05</td><td>5.22</td><td>21,187</td></tr><tr><td>2014-06</td><td>5.87</td><td>23,552</td></tr><tr><td>2014-07</td><td>6.60</td><td>23,275</td></tr><tr><td>2014-08</td><td>7.95</td><td>21,844</td></tr><tr><td>2014-09</td><td>7.56</td><td>25,064</td></tr><tr><td>2014-10</td><td>5.92</td><td>25,385</td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>This is based upon the average time taken (between form received date and disclosure despatch date) </strong></p><p><strong>of standard disclosures despatched between 01/01/2014 and 31/10/2014.</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>DBS does not hold specific information relating to the number of complaints received concerning delays in processing standard certificates.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","213907 ; 213908 ; 213910","2014-11-19T13:23:35.16Z","http://data.parliament.uk/resources/143406/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/143406/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/143406/answer/previousversion/28161","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-11-07","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what average length of time has been taken to process a standard Disclosure and Barring Service check in each month of 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213909"
"http://data.parliament.uk/resources/106002","Home Office","false","2014-11-10","<p>This information cannot be obtained from National Crime Agency (NCA) records and there is no known example of any person being extradited from the UK under an Arrest Warrant for conduct that took place in whole or part within the UK but which was not a crime under the law of the relevant part of the UK. <br><br>The amendments to sections 64 and 65 of the Extradition Act 2003 clarified that in all cases where all or part of the conduct for which surrender is sought took place in the UK, that conduct must be criminalised in the UK for surrender to be permissible. Where that is not the case the individuals will not be surrendered. Since the reforms came into force, and up to 31 October, the NCA has refused to certify 38 Arrest Warrants on the basis that they would obviously have to be refused by a court for a failure to meet the requirement of dual criminality.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:06:20.8372Z","http://data.parliament.uk/resources/106002/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/106002/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/106002/answer/previousversion/26502","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-11-03","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) British nationals and (b) other persons were extradited from the UK under a European Arrest Warrant for conduct that took place in whole or part within the UK but was not a crime under the law of the relevant part of the UK in each of the last five years; and under which provisions of sections 64 or 65 of the Extradition Act 2003 prior to its amendment by the Anti-Social Behaviour, Crime and Policing Act 2014 such extraditions took place.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","213182"
"http://data.parliament.uk/resources/101933","Home Office","false","2014-11-10","<p>The reforms this Government made to the Arrest Warrant in the Anti-social Behaviour, Crime and Policing Act 2014 address the concerns of Parliament and others regarding lengthy pre-trial detention in other Member States following surrender using the Arrest Warrant (such as in the case of Andrew Symeou). <br><br>The Home Secretary directly acknowledged those concerns in her statement to Parliament of 16 October 2012 when she said the &quot;Arrest Warrant has had some success in streamlining the extradition process within the EU, but there have also been problems there are issues around the lengthy pre-trial detention of some British citizens overseas.&quot; (Official Report, Col 164, 16 October 2012).<br><br>Section 12A of the Extradition Act 2003, which was introduced by the 2014 Act, was developed with those concerns and the case of Andrew Symeou in mind. <br><br>This is witnessed by what the Home Secretary said to Parliament on 9 July 2013: &quot;The change that I am introducing would have allowed Andrew Symeou to raise, in his extradition hearing, the issue of whether a decision to charge him and a decision to try him had been taken. It would likely have prevented his extradition at the stage he was surrendered and, quite possibly, altogether.&quot; (Official Report, Col 177, 9 July 2013)<br><br>The Government also looked closely at the manner in which Ireland had dealt with the issue of lengthily pre-trial detention, considering their ‘charge and try’ provision and the extent to which it has had an impact on Arrest Warrant cases (for instance, as shown by the judgment in Minister for Justice, Equality and Law Reform v Bailey (21 March 2012).<br><br>In framing the section, the Government also recognised that the legal systems of some other Member States (e.g. Sweden) require that the person be present in the jurisdiction in order for the decisions to charge and try to be taken. Full consideration was given to this position, with section 12A being clear that in cases where the decisions have not been taken, the person’s absence from the issuing State must be the sole reason for that failure if extradition is to take place. In all cases, if the issuing State is not trial-ready then extradition cannot take place.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","212701 ; 212786","2014-11-10T16:00:48.5089424Z","http://data.parliament.uk/resources/101933/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101933/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101933/answer/previousversion/25955","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-10-30","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average time in each of the other EU Member States between a decision to try a British national who is wanted for extradition or has been extradited for the alleged offence that is the subject of that decision and the trial for that alleged offence (a) commencing and (b) concluding.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","212696"
