"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127108","Department for Transport","false","2019-05-21","<p>It would not be appropriate to discuss in public the details of an individual’s driving licence application. I have asked the Driver and Vehicle Licensing Agency (DVLA) to look into Ms Duggan’s case urgently.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T11:34:44.193Z","http://data.parliament.uk/resources/1127108/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, with reference to the application for a driving licence by Anne Duggan, Ref: 36333622, when the DVLA plans to reach a decision on this  application; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255257"
"http://data.parliament.uk/resources/1127111","Department for Transport","false","2019-05-21","<p>The Driver and Vehicle Standards Agency is awaiting a surveyor’s report to establish what repairs need to be carried out to Bournemouth driving test centre (Gillam Road). It will make an assessment once the scope of the work required is clear.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:31:03.78Z","http://data.parliament.uk/resources/1127111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Tests: Bournemouth","1","House of Commons","To ask the Secretary of State for Transport, when the repairs at the Driving Test Centre in Gillam Road, Bournemouth are planned to be completed; and on what date that centre plans to reopen.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255259"
"http://data.parliament.uk/resources/1127115","Department for Transport","false","2019-05-23","<p>Since the temporary closure of Bournemouth driving test centre, the Driver and Vehicle Standards Agency has rearranged 680 car practical test appointments.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:58:32.763Z","http://data.parliament.uk/resources/1127115/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Tests: Bournemouth","1","House of Commons","To ask the Secretary of State for Transport, how many driving test appointments were rearranged as a result of the temporary closure of Bournemouth driving test centre.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255263"
"http://data.parliament.uk/resources/1127164","Department for Transport","false","2019-05-24","<p>The Drone Operator Registration Scheme will apply from November 2019 and is one of several new measures to address the safety and security challenges that unmanned aircraft pose. It will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers, which will be introduced in the upcoming Drones Bill.</p><p> </p><p>In response to the Department’s 2018 consultation on unmanned aircraft, the Government stated that any alternative approach for model flyers must be achieved without imposing undue burden on the state and the taxpayer, whilst also being efficient and enforceable, without compromising the integrity of the policy. Any blanket exemption from registration and competency tests for aero modellers, or having the associations register their members into the registration scheme, will not meet these criteria.</p>","Wealden","Ms Nusrat Ghani","2019-05-24T09:23:16.937Z","http://data.parliament.uk/resources/1127164/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Model Aircraft","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the forthcoming Drone Registration Scheme on aero modellers flying of small air vehicles that are not drones.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","255347"
"http://data.parliament.uk/resources/1127171","Department for Transport","false","2019-05-23","<p>Sections 168 and 170 of the Equality Act 2010 already require taxi and PHV drivers to accept passengers accompanied by assistance dogs without charging them extra. The Government expects drivers to comply with the law and encourages local licensing authorities to take robust action against those unwilling to do so. Drivers convicted of a relevant offence face fines of up to £1000.</p><p> </p><p>The Government is considering what further action might be required to eliminate illegal discrimination against assistance dog owners, and has accepted the recommendation of the Chair of the Task and Finish Group on Taxi and PHV licensing that drivers should be required to complete disability awareness training through the introduction of National Minimum Standards. We will bring forward legislation when Parliamentary time permits.</p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:25:44.91Z","http://data.parliament.uk/resources/1127171/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to prevent taxi drivers from refusing to take passengers with guide dogs.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","255388"
"http://data.parliament.uk/resources/1127188","Department for Transport","false","2019-05-21","<p>London bus services are the responsibility of Transport for London and the London Mayor who is responsible for all aspects of services including bus safety.</p><p><strong> </strong></p><p>Bus services outside London are deregulated and provided on a commercial basis by private operators. It is for individual local transport authorities in those areas to determine what powers in the Bus Services Act 2017 are used to address bus safety issues. For example, under a franchising scheme, bus operators could be required, by the franchising authority, to provide bus safety data at specified intervals.</p>","Wealden","Ms Nusrat Ghani","2019-05-21T12:54:50.173Z","http://data.parliament.uk/resources/1127188/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Bus Services: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 January 2019 to Question 205992, what steps he has taken to encourage local authorities to require bus operators (a) Arriva, (b) Comfort DelGro and (c) RATP franchise to report their bus safety performance data on an annual basis.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","255352"
"http://data.parliament.uk/resources/1127207","Department for Transport","false","2019-05-21","<p>The Department supports safe cycling and walking to school and has committed £50 million to the Bikeability cycle training programme and over £6m of funding for a range of outreach programmes including Walk to School between 2016/17 and 2019/20.</p><p> </p><p>Decisions on future funding for cycling and walking programmes will be made in the context of the forthcoming Spending Review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T12:07:32.507Z","http://data.parliament.uk/resources/1127207/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Cycling and Walking: Pupils","1","House of Commons","To ask the Secretary of State for Transport, if he will implement a safe routes to school programme to promote cycling and walking to and from school.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255335"
"http://data.parliament.uk/resources/1127210","Department for Transport","false","2019-05-23","<p>In December 2018, the Government published a green paper consultation on its new aviation strategy, Aviation 2050. The strategy proposes a comprehensive approach to tackling aviation’s carbon emissions, taking into account the UK’s domestic and international obligations to ensure that aviation contributes its fair share to action on climate change. The white paper will be published later this year and will take into account recent advice from the Committee on Climate Change.</p><p> </p><p>The Government supports a range of measures to achieve its 2050 vision of reducing aviation carbon emissions, including efficiency improvements in technology, operations and air traffic management, use of renewable fuels and market-based measures.</p><p> </p><p>Recently, the Government extended eligibility for rewards under the Renewable Transport Fuels Obligation (RTFO) to aviation fuels, and is making available up to £20 million of matched capital funding to projects that will produce low carbon waste-based fuels to be used for aviation and Heavy Goods Vehicles through the Future Fuels for Flight and Freight Competition (F4C).</p><p> </p><p>The UK was instrumental in reaching agreement on the global carbon offsetting measure for aviation (CORSIA) in 2016 and continues to be actively involved in negotiating for a scheme that is environmentally effective and robust. The green paper also states that the UK will encourage ICAO to agree a long term emissions reduction goal at its 41st Assembly in 2022.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:52:20.89Z","http://data.parliament.uk/resources/1127210/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to reduce carbon emissions in aviation.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255289"
"http://data.parliament.uk/resources/1127211","Department for Transport","false","2019-05-22","<p>I refer my Honourable Friend to the answer I gave on 13 February 2019 (Hansard, 217499) which provided details of the funding the Department for Transport has allocated to Herefordshire County Council, as local highway authority, for the repair of roads and associated local highway assets since 2015.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T13:50:19.277Z","http://data.parliament.uk/resources/1127211/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Roads: North Herefordshire","1","House of Commons","To ask the Secretary of State for Transport, what funding he has made available for the repair of roads in North Herefordshire.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255290"
"http://data.parliament.uk/resources/1127212","Department for Transport","false","2019-05-21","<p>The Government is committed to ensuring disabled people, including those with less visible disabilities such as autism, have the same access to transport and opportunities to travel as everyone else.</p><p> </p><p>In July 2018 the Department published the Inclusive Transport Strategy. Its ambition is to create a transport system that provides equal access for disabled people by 2030. It is ambitious and comprehensive, and sets a clear direction of travel, helping to create a society that works for all and will enable disabled people to travel confidently, easily and without extra cost.</p><p>The Department is making good progress delivering the many commitments set out in the Strategy, and will be reporting to Parliament on this in the summer.</p>","Wealden","Ms Nusrat Ghani","2019-05-21T13:44:21.85Z","http://data.parliament.uk/resources/1127212/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to improve the accessibility of public transport for disabled passengers.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255291"
