"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150901","Foreign and Commonwealth Office","false","2019-10-24","<p>​Our regular bilateral summits form a core part of our strong relationship with France. The 2018 Sandhurst Summit was very successful and our collaboration with France on all the areas mentioned - and a lot more - remains as active as ever. We continue to work with France on implementation of the outcomes from the 2018 Summit, including how we can take forward the concept of a <em>comité des sage</em>s. As we prepare for the next summit, we are reviewing the structures required to develop further our close partnership with France.</p>","Tamworth","Christopher Pincher","2019-10-24T14:40:11.073Z","http://data.parliament.uk/resources/1150901/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","France: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Prime Minister's oral contribution when Secretary of State for Foreign and Commonwealth Affairs of 20 February 2018, Official Report, column 5, what progress has been made on establishing a comité des sages to reviving UK-France collaboration in the areas of (a) security, (b) defence, (c) space, (d) genomics and (e) infrastructure.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2761"
"http://data.parliament.uk/resources/1150902","Cabinet Office","false","2019-10-31","<p>The 2017 Confidence and Supply Agreement, which was for the duration of this Parliament, has provided certainty and stability that the country needed as we embarked on Brexit and beyond.</p><p>The Conservative and Unionist Party has worked with the Democratic Unionist Party to govern in the national interest.</p><p>Parliament has now resolved to hold an early general election, which will bring this Parliament and the 2017 Agreement to a close.</p><p> </p>","Hertsmere","Oliver Dowden","2019-10-31T15:47:10.867Z","http://data.parliament.uk/resources/1150902/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-21","Conservative Party-DUP Agreement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the policy paper Confidence and Supply Agreement between the Conservative and Unionist Party and the Democratic Unionist Party, what plans the Government has to review the (a) aims and (b) principles of that agreement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2762"
"http://data.parliament.uk/resources/1150920","Foreign and Commonwealth Office","false","2019-10-24","<p>​We are aware of reports that organised armed groups operate in large parts of Colombia, fighting for control over illegal economies. We share the concerns of the National Indigenous Association of Colombia about the effect this is having on indigenous communities.</p><p>We remain steadfast in our support of the Colombian authorities as they seek to ensure sustainable peace in Colombia, and will continue to work closely with the Colombian Government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher","2019-10-24T14:09:54.337Z","http://data.parliament.uk/resources/1150920/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports by the National Indigenous Association of Colombia that 97 indigenous leaders were murdered between August 2018 and August 2019; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2773"
"http://data.parliament.uk/resources/1150363","Home Office","false","2019-10-29","<p>Immediately after exit, EU citizens can continue to cross the border using their passport or national identity card. They will be able to use e-Gates if they are travelling on a biometric passport.</p><p>EU citizens will not be routinely asked to prove that they have been granted status under the EU Settlement Scheme after EU Exit in order to re-enter the UK but systems will be in place to allow border officials to make such checks where necessary.</p><p>Once the new points based immigration system is fully introduced, Border Force will be able to identify those individuals granted status digitally without the need for the individual to provide evidence.</p>","Great Yarmouth","Brandon Lewis","2019-10-29T17:09:43.443Z","http://data.parliament.uk/resources/1150363/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-17","Immigration Controls: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what documentation officials at the border have been instructed to accept as proof of (a) settled status and (b) pre-settled status for EU nationals arriving in the UK after 31 October 2019.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1714"
"http://data.parliament.uk/resources/1150453","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Our cultural and creative sectors are one of the UK’s greatest success stories. We will ensure that these sectors continue to thrive and that collaboration with our European partners continues to flourish beyond our exit from the EU. Journeys and routes around the EU are varied and unique to each musician.</p><p> </p><p>However, we have engaged extensively with the cultural sector, and understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as we leave the EU. These include changes for visas, social security and movement of equipment, including instruments when moving around the EU. We are working with other colleagues across government to ensure these are factored into our preparations and future negotiations.</p><p> </p><p>The Government has now agreed the Withdrawal Agreement with the EU. We believe this is the best outcome for all UK sectors.</p>","Selby and Ainsty","Nigel Adams","2019-10-22T14:54:14.447Z","http://data.parliament.uk/resources/1150453/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Musical Instruments: Customs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of compensating musicians for the additional costs incurred through travelling to the EU with instruments and equipment in the event that the UK leaves the EU without a deal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1715"
"http://data.parliament.uk/resources/1150527","Women and Equalities","false","2019-10-23","<p>Earlier this year, we consulted on the evidence for a preventative duty on employers. The consultation closed on 2 October and we are currently considering the responses received.</p>","Louth and Horncastle","Victoria Atkins","2019-10-23T12:45:41.473Z","http://data.parliament.uk/resources/1150527/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-17","Employment: Sexual Harassment","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential merits of a preventative duty on employers to require them to take reasonable, proactive steps to protect workers from sexual harassment and victimisation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1716"
"http://data.parliament.uk/resources/1150113","Treasury","false","2019-10-21","<p>The Government is committed in ensuring all multinational enterprises pay their fair share of tax in the UK.</p><p> </p><p>The UK already has anti-avoidance rules in place which in most cases meet or exceed the Directive’s requirements.</p><p> </p><p>Finance Act 2019 introduced several technical changes which mean that the UK’s existing rules will be compliant with the approach taken by the Anti-Tax Avoidance Directive by 1 January 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-21T15:15:33.547Z","http://data.parliament.uk/resources/1150113/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-16","Tax Avoidance: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that the UK remains in alignment with the EU Anti-Tax Avoidance Directive after the UK leaves the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1055"
"http://data.parliament.uk/resources/1147423","Home Office","false","2019-10-07","<p>The then Immigration Minister attended the launch of the report and agreed to respond to the APPG. A response is being prepared by officials and will be sent in due course.</p>","South Ribble","Seema Kennedy","2019-10-07T16:15:23.727Z","http://data.parliament.uk/resources/1147423/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-01","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish a response to EDM 2723 on Joint All Party Parliamentary Group Report on Visa Problems for African visitors to the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","292938"
"http://data.parliament.uk/resources/1145755","Department for Exiting the European Union ","false","2019-10-04","<p>In a deal scenario, UK nationals and EU citizens will be able to travel to each others’ countries as now for the duration of an implementation period. We have said that we want to see visa-free arrangements for short term business visits as part of the future relationship, and will discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The detail of this will be discussed in the next phase of negotiations.</p><p>The EU has confirmed that it will grant UK nationals visa-free travel to the EU for short stays after exit, even in a no deal scenario. This includes travel for purposes such as attending business meetings. Member States may require a visa if UK nationals intend to work and so UK nationals planning to undertake paid work in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. Further information can also be found on the FCO’s <a href="https://www.gov.uk/foreign-travel-advice" target="_blank">country-specific travel pages </a>and on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>On 5 September 2019, to provide certainty to businesses, HMG announced in a policy paper that in the event of a no deal exit, EU citizens coming to the UK will be able to visit and work as they do now (meaning they will not require a visa in advance of their arrival in the UK). The policy paper can be accessed at GOV.UK via this <a href="https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit#future-immigration-system" target="_blank">link</a>.</p><p>https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit#future-immigration-system</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-04T10:13:42.587Z","http://data.parliament.uk/resources/1145755/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-25","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the merits of visa-free travel between the UK and the EU for short work visits after the UK leaves the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","290756"
"http://data.parliament.uk/resources/1145582","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","2019-10-08T16:14:40.307Z","http://data.parliament.uk/resources/1145582/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-24","Immigration Controls: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, wnat documentation officials at the border have been instructed to accept as proof of (a) settled status and (b) pre-settled status for EU nationals arriving in the UK after 31 October 2019.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","290389"
