"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177316","Department for Transport","false","2020-02-17","<p>Provision of pedestrian crossings is a matter for local traffic authorities. In December 2019 the Department published updated guidance on pedestrian crossing assessment and design, in Chapter 6 of the Traffic Signs Manual. It is available to download from</p><p><a href="https://www.gov.uk/government/publications/traffic-signs-manual" target="_blank">https://www.gov.uk/government/publications/traffic-signs-manual</a>.</p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:14:40.663Z","http://data.parliament.uk/resources/1177316/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the adequacy of guidelines for the provision of pedestrian crossings.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","14732"
"http://data.parliament.uk/resources/1177322","Department for Transport","false","2020-02-13","<p>The Prime Minister announced last week that we are consulting on bringing forward the end to the sale of new petrol and diesel cars and vans to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. We are consulting on the Committee on Climate Change recommendation that any new vehicles sold after the phase out date must be zero emission at the tailpipe. We understand the concerns of low volume manufacturers and we will be engaging with stakeholders on a package of support allowing us to seize the opportunities and lead the world in the shift to zero emission vehicles.</p><p> </p><p>As part of this consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on businesses and consumers across the UK, building on the significant demand and supply side measures already in place. The Government will continue to work with all sectors of industry to accelerate the rollout of zero emission vehicles - helping to deliver new green jobs in the UK.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:15:25.343Z","http://data.parliament.uk/resources/1177322/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide exemptions to specialist automotive sectors from the proposed ban on the sale of petrol and diesel vehicles in 2035.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","14676"
"http://data.parliament.uk/resources/1177343","Department for Transport","false","2020-02-13","<p>The government’s overarching policy on airspace change is set out in the Air Navigation Directions 2017 and reflected in the Civil Aviation Authority’s CAP1616 airspace change process.</p><p> </p><p>The Directions were amended in October 2019 to help support general aviation in the UK, and a further amendment to provide additional assistance is due shortly.</p><p> </p><p>The objective is for the UK to be the best place in the world to undertake general aviation-related activities in order to inspire the next generation of pilots, engineers and designers, and an appropriate airspace change process is crucial to ensuring this.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T16:01:32.053Z","http://data.parliament.uk/resources/1177343/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Airspace","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to ensure the CAP1616 airspace design change process supports (a) general aviation, (b) gliding and (c) parachuting in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","14679"
"http://data.parliament.uk/resources/1177359","Department for Transport","false","2020-02-17","<p>The respective owners of private roads are responsible under legislation for ensuring that these roads are brought up to the required standard before local highway authorities can ‘adopt’ them and then maintain them at public expense. In cases where there are large areas of unadopted roads due to the closure of large industries, these may be improved by new developers as part of their development projects or the local authority can bid for Government funds through various programmes like the Local Growth Fund.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:40:46.2Z","http://data.parliament.uk/resources/1177359/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what schemes are available to help communities which have a high number of unadopted roads, due to the closure of large industry, get adopted status for those roads.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14754"
"http://data.parliament.uk/resources/1177427","Department for Transport","false","2020-02-13","<p>Storm Ciara impacted all modes of transport, both in Nottingham and across the UK, and I extend my sympathies to all those affected. Operators and highway authorities implemented contingency arrangements and resumed services as quickly and safely as possible, whilst keeping the travelling public informed.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:42:28.933Z","http://data.parliament.uk/resources/1177427/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Public Transport: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of Storm Ciara on public transport in (a) Nottingham and (b) the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14789"
"http://data.parliament.uk/resources/1176788","Department for Transport","false","2020-02-14","<p>The On-street Residential Chargepoint Scheme (ORCS) is a demand-led funding scheme which assists local authorities with the cost of installing chargepoints in residential streets. The funding available is for 75% of the capital costs of procuring and installing the chargepoint and an associated dedicated parking bay, and is administered by the Office for Low Emission Vehicles (OLEV). In October 2019, I wrote to all local authorities encouraging them to send their strategies for infrastructure deployment and to take advantage of ORCS funding. Last month we announced that Government funding will be doubled to £10 million for the installation of chargepoints on residential streets next year. This could support as many as 3,600 chargepoints for those that do not have off-street parking.</p><p> </p><p>To date, no applications have been made for funding through ORCS from Central Bedfordshire Council. Luton Borough Council, which is in Bedfordshire, has applied for funding under the scheme and has been awarded £23,336 to support the installation of nine chargepoints.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:47:03.617Z","http://data.parliament.uk/resources/1176788/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated from the On-street Residential Chargepoint Scheme guidance to Central Bedfordshire Council.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","13436"
"http://data.parliament.uk/resources/1176794","Department for Transport","false","2020-02-14","<p>The first Cycling and Walking Investment Strategy - Report to Parliament published on the 7<sup>th</sup> February 2020 provides full details of the steps the Department is taking to promote cycling and walking. This includes details of the £2.4 billion which is being invested in cycling and walking over the five years to 2020/21 through the statutory Cycling and Walking Investment Strategy. Funding has been provided for provision of safe and direct cycling and walking networks, cycle training and a range of behaviour change and modeshift activities.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:51:15.96Z","http://data.parliament.uk/resources/1176794/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-06","Cycling: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage local authorities to promote cycling in towns and cities in England.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13572"
"http://data.parliament.uk/resources/1176795","Department for Transport","false","2020-02-14","<p>Local Highway Authorities are responsible for the maintenance and management of the local road network within their areas and this includes measures to help reduce road congestion. It is the for the Leaders and Mayors of local and Combined Authorities to decide how best to manage the relative mix of traffic in their cities.</p><p> </p><p>The Government is tackling congestion across England through investment in roads, public transport and active travel. The £2.5bn Transforming Cities Fund is empowering 18 city regions to deliver improvements to commuter connectivity which will provide faster, more reliable transport links such as new light rail, bus or cycling infrastructure. The Government has also recently announced a further £5bn of investment in buses and cycling across England.</p><p>Through the National Roads Fund, the Government is providing £28.8bn which will fund vital improvements on the Strategic Road Network and on the Major Roads Network.</p><p> </p><p>The Government is committed to decarbonisation of transport and is consulting on bringing forward the end of the sale of new petrol and diesel vehicles to 2035, or earlier if a faster transition appears feasible.</p><p> </p><p>The Government is also supporting areas that have identified Clean Air Zones as a means of reducing Nitrogen Dioxide (NO2) to legal levels by charging older, dirtier vehicles for entering an area.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:25:23.147Z","http://data.parliament.uk/resources/1176795/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-06","Motor Vehicles: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to discourage the use of cars in major urban areas.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13573"
"http://data.parliament.uk/resources/1176801","Department for Transport","false","2020-02-14","<p>Since 2010 the Government has invested around £150 million towards new cleaner buses.</p><p> </p><p>The Government has supported the use of a range of low carbon bus technologies, including hydrogen, through funds including the Low Emission and Ultra Low Emission Bus Schemes. These schemes have provided funding for the purchase of 62 hydrogen buses.</p><p> </p><p>We have also announced a review of bus funding and an upcoming National Bus Strategy, which will consider how to support the uptake of low carbon bus technologies.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:48:51.177Z","http://data.parliament.uk/resources/1176801/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-06","Buses: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote the use of hydrogen buses to private bus companies.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13578"
"http://data.parliament.uk/resources/1176848","Department for Transport","false","2020-02-14","<p>Any death on our roads is one too many. We want our roads to be as safe as possible. That is why I’ve asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. The Roads Minister will write to you as soon as the stocktake is completed to answer your specific question.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:15:09.29Z","http://data.parliament.uk/resources/1176848/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-06","M1: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many incidents involving (a) serious injury and (b) death occurred between Junctions 32 and 35A of the M1 in (i) each year since March 2017 and (ii) each of the three years before March 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","13515"
