"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312568","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Callanan","2021-04-29T09:27:50.153Z","http://data.parliament.uk/resources/1312568/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Trade Marks: Maladministration","2","House of Lords","To ask Her Majesty's Government whether, in the event of an erroneous trademarking of a trade name by the Intellectual Property Office, they may reverse the trademarking without the need for further legal action by any aggrieved party.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL15328"
"http://data.parliament.uk/resources/1312571","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Callanan","2021-04-29T09:28:02.01Z","http://data.parliament.uk/resources/1312571/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 4 February (HL12442), which COVID-19 vaccines they have ordered to date by (1) manufacturer, (2) number of doses ordered, and (3) expected date of delivery.","false","Biography information for Lord Moonie",,"Lord Moonie","HL15331"
"http://data.parliament.uk/resources/1312577","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Wolfson of Tredegar","2021-04-29T12:35:08.123Z","http://data.parliament.uk/resources/1312577/answer","Biography information for Lord Wolfson of Tredegar","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Horizon IT System","2","House of Lords","To ask Her Majesty's Government how many sub-postmasters were (1) prosecuted, and (2) convicted, on charges associated with the use of the Horizon computer system; and how long they estimate it will take to (a) review, and (b) resolve, compensation claims in connection with these cases.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15337"
"http://data.parliament.uk/resources/1312581","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Callanan","2021-04-29T09:27:56.933Z","http://data.parliament.uk/resources/1312581/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Paula Vennells","2","House of Lords","To ask Her Majesty's Government, further to the quashing of the convictions of 39 sub-postmasters at the Court of Appeal on 23 April, what assessment they have made of the possibility of repayment of any severance payment made to Paula Vennells on her departure from Post Office Ltd.","false","Biography information for Lord Scriven",,"Lord Scriven","HL15341"
"http://data.parliament.uk/resources/1312588","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Callanan","2021-04-29T09:28:46.723Z","http://data.parliament.uk/resources/1312588/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Business: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the survey on the cost of COVID-19 to tradespeople by Simply Business, published on 23 April; and what steps they are taking to support the economic recovery of the construction industry from the impact of the COVID-19 pandemic.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15348"
"http://data.parliament.uk/resources/1312309","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p>","Sutton and Cheam","Paul Scully","2021-04-29T08:53:24.267Z","http://data.parliament.uk/resources/1312309/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Remote Working: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking with trade unions to protect workers employed by large businesses against unfair treatment while working from home during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188111"
"http://data.parliament.uk/resources/1312331","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Rt. Hon. Member in the time available before Prorogation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-29T08:37:29.297Z","http://data.parliament.uk/resources/1312331/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the UK CO2 emissions were in (a) in total and (b) per capita in (i) 1990 and (ii) 2019.","false","Biography information for John Spellar","Warley","John Spellar","188050"
"http://data.parliament.uk/resources/1312333","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p>","Sutton and Cheam","Paul Scully","2021-04-29T08:54:32.203Z","http://data.parliament.uk/resources/1312333/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Facebook: Advertising","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) implications for his policies of the judgement in the US case of DZ Reserve et al v Facebook and (b) potential need for the Competition and Markets Authority to investigate Facebook in the UK.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188105"
"http://data.parliament.uk/resources/1312392","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p>","Sutton and Cheam","Paul Scully","2021-04-29T08:58:07.703Z","http://data.parliament.uk/resources/1312392/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Business Premises: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support and guidance on ventilation during the covid-19 outbreak is being made available to businesses.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188148"
"http://data.parliament.uk/resources/1312404","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p>","Sutton and Cheam","Paul Scully","2021-04-29T09:08:50.56Z","http://data.parliament.uk/resources/1312404/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Horticulture: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the creation of smallholder and community-led horticulture jobs in (a) England, (b) the North West, (c) Wirral and (d) Wallasey.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","188057"
