"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019309","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>The Government takes the issue of Islamophobia extremely seriously. The Prime Minister made this unequivocally clear after the Finsbury Park Mosque terror attack in 2017.</p><p>The Government is committed to tackling all hate crime, and to taking the issues of anti-Muslim hatred and Islamophobia forward. It is now of vital importance that we hear a range of views on the proposed definition.</p>",,"Lord Bourne of Aberystwyth","2018-12-10T15:39:01.037Z","http://data.parliament.uk/resources/1019309/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Islamophobia","2","House of Lords","To ask Her Majesty's Government whether they consider Islamophobia to be a form of racism; and if so, whether they will adopt a definition of Islamophobia comparable to the International Holocaust Remembrance Alliance’s definition of antisemitism.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL11998"
"http://data.parliament.uk/resources/1019364","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>Information on the sale and supply of social and affordable housing is not disaggregated to constituency level.</p><p>Information on the sale of social homes under the Right to Buy by lower-tier or unitary local authority can be found in Table 691 of the Live Tables on Social Housing Sales, which can be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>.</p><p>Information on the sale of preserved right to buy by housing associations can be found in Homes England Statistical Data Return Stock Balance sheet <a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a> but this information is presented by housing association not by local authority.</p><p>Information on the total supply of new affordable housing by lower-tier or unitary authority since 2015-16 can be found in Table 1008C of the Live Tables on Affordable Housing Supply, which can be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p><p>Figures new supply delivered by housing associations and local authorities for the last three years are included in Live Table 1011. <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse","2018-12-06T17:06:50.867Z","http://data.parliament.uk/resources/1019364/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Right to Buy Scheme: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many social housing properties have been sold in each constituency in Greater Manchester under right to buy in each year between 2010 and 2018; and how many of those properties have been replaced by (a) local authorities and (b) housing associations.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","198301"
"http://data.parliament.uk/resources/1019377","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>The Department’s consultation, “Implementing reforms to the leasehold system” closed on 26 November. It set out how the Government intends to tackle excessive and unjustifiable practices in the leasehold system. We received almost 1300 responses, which we are currently analysing, and plan to publish the Government response in due course.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-06T13:25:40.753Z","http://data.parliament.uk/resources/1019377/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to publish a formal response to his Department's consultation on implementing reforms to the leasehold system, which closed on 26 November 2018.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","198304"
"http://data.parliament.uk/resources/1019409","Ministry of Housing, Communities and Local Government","false","2018-12-11","<p>As the Prime Minister said during Prime Minister’s Questions, our intention is to launch a public consultation on the design of the UK Shared Prosperity Fund, which will give all interested parties the opportunity to contribute their views to government. We will publish the consultation shortly.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-12-11T17:21:58.157Z","http://data.parliament.uk/resources/1019409/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","UK Shared Prosperity Fund","1","House of Commons","To ask the secretary of State for Housing, Communities and Local Government, what the timetable is for the public consultation on the UK Shared Prosperity Fund.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","198316"
"http://data.parliament.uk/resources/1019444","Ministry of Housing, Communities and Local Government","false","2018-12-11","<p>My Department has so far allocated £248 million to remediate 135 high-rise (over 18 metres) social sector residential buildings with unsafe Aluminium Composite Material (ACM) cladding systems owned by housing associations and local authorities. We have committed to meeting these costs fully and we will still accept applications from social sector building owners who require funding.</p><p>The Local Government Association is a member of the ministerially-chaired taskforce which oversees the remediation of private sector buildings with unsafe ACM cladding systems, which includes establishing a joint inspection team to support local authorities in ensuring and, where necessary, enforcing remediation of private sector high-rise residential buildings with unsafe ACM cladding systems.</p><p>The Housing Act 2004 allows local authorities to take enforcement action on buildings which have not yet completed remediation and to recover reasonably incurred expenses, with interest. If local authorities need to take emergency remedial action but are unable to fund this work up front, we will consider requests for funding which would be repaid once the local authorities recover the costs from the building owner.</p>","North West Hampshire","Kit Malthouse","2018-12-11T15:35:14.98Z","http://data.parliament.uk/resources/1019444/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, further to the Written Statement of 29 November 2018, Official Report HCWS1126 on Grenfell update, how much money has been allocated to local authorities for remediation; what discussions he has had with the Local Government Association on the issue; and what legal powers local authorities have to recover costs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","198163"
"http://data.parliament.uk/resources/1019463","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>The number of statutory homeless people in England, from April to June 2018, will be published in December 2018.</p>","Old Bexley and Sidcup","James Brokenshire","2018-12-06T13:16:18.64Z","http://data.parliament.uk/resources/1019463/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to publish statutory homelessness statistics in December 2018.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198242"
"http://data.parliament.uk/resources/1019470","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>We do not collect this information. However, figures for the number of total households in temporary accommodation in another local authority district are published in live table 775 of the Statutory Homelessness and Prevention and Relief publication, which can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p>","Old Bexley and Sidcup","James Brokenshire","2018-12-06T13:19:36.407Z","http://data.parliament.uk/resources/1019470/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) families with children and (b) children were placed in temporary accommodation in another local authority area in the most recent period for which figures are available.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198249"
"http://data.parliament.uk/resources/1019476","Ministry of Housing, Communities and Local Government","false","2018-12-11","<p>Under section 8 of the Housing Act 1985, there is a statutory requirement on local authorities to consider the needs of people residing or resorting to their district with respect to the provision of caravan sites. The <em>Planning Policy for Traveller Sites</em> (PPTS) sets out the Government’s planning policy for traveller sites and should be read in conjunction with the revised National Planning Policy Framework. The PPTS is clear that local planning authorities should make their own assessment of need for the purposes of planning. They should identify and update annually a supply of specific deliverable sites sufficient to provide 5 years’ worth of sites against their locally set targets. Travellers who do not fall within the definition in Annex 1 of the PPTS should have their housing needs assessed under the National Planning Policy Framework.</p>","North West Hampshire","Kit Malthouse","2018-12-11T15:37:26.127Z","http://data.parliament.uk/resources/1019476/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Travellers:  Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has taken steps to implement the Equality and Human Rights Commission’s recommendation that local authorities in England should have a duty to provide sufficient safe and adequate sites for Gypsies and Travellers based on the pre-2015 Planning policy for Traveller sites definitions of Gypsy and of Traveller.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","198339"
"http://data.parliament.uk/resources/1019484","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>Officials from my department have had no meetings with the insurance industry to discuss limiting liability exposure.</p>","North West Hampshire","Kit Malthouse","2018-12-06T17:05:12.983Z","http://data.parliament.uk/resources/1019484/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether officials from his Department have met with representatives of the insurance industry on limiting liability exposure after the Grenfell Tower fire.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","198346"
"http://data.parliament.uk/resources/1019527","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent</p><p><br> Our expanded programme will now provide a wider range of homes to meet the housing needs of a range of people in different circumstances and different housing markets – building the right homes in the right places</p><p><br> We have listened to the sector. We have increased the size of the Affordable Homes Programme and re-introduced social rent to it, lifted the Housing Revenue Account borrowing cap for local authorities, and are setting a long term rent deal for councils and housing associations in England from 2020. <br> <br> In September 2018, the Prime Minister announced an additional £2 billion of long term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships</p><p><br> Our ten year funding commitment marks the first time any government has offered housing associations such long-term funding certainty.</p>","North West Hampshire","Kit Malthouse","2018-12-05T16:58:30.837Z","http://data.parliament.uk/resources/1019527/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to increase the number of affordable homes being built each year since 2014.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","198362"
