"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1358380","The Senior Deputy Speaker","false","2021-10-14","<p>In 2020 six gowns were purchased for new Table Clerks joining the rota. The total cost of these six gowns was £1,213.99, but due to an outstanding credit with the supplier the House actually paid £536 in total for the six gowns.</p><p>Table Clerks who joined the rota before 2020 were provided with a fuller uniform. There is no standard cost for this as it depends on a number of variables, including the supplier used and the items required. Purchases of full new uniforms for Table Clerks in recent years were however in the range of approximately £4,700 - £5,700 per person. Incidental repairs and additional items may also be required over the years as uniforms are worn.</p><p>The cost to the Parliamentary Digital Service of producing the PeerHub remote voting system as set out in the approved business case was £78,683. This was primarily resource cost.</p><p>The capital cost of converting Committee Rooms 2A and 3A for Hybrid Grand Committee as set out in the approved business case for the project was £150,000, including VAT.</p>","Lord Gardiner of Kimble",,"2021-10-14T15:13:22.677Z","http://data.parliament.uk/resources/1358380/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), what is the cost of (1) six formal uniforms for the additional Table Clerks, (2) the full uniforms that have already been provided to Table Clerks, (3) creating the PeerHub remote voting system, and (4) converting Committee Rooms 2A and 3A to enable hybrid meetings of Grand Committee.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2825"
"http://data.parliament.uk/resources/1358381","The Senior Deputy Speaker","false","2021-10-14","<p>The uniform for Table Clerks is not a matter covered by the Standing Orders agreed by the House, or the Companion to the Standing Orders, which the Procedure and Privileges Committee oversees on behalf of the House.</p><p>Having reviewed Procedure and Privileges Committee papers dating back to the 1970s, there is no record of decisions about uniform for Table Clerks being taken by that Committee.</p><p>The Clerk of the Parliaments, as the statutory employer, is responsible for these decisions, though the Clerk of the Parliaments is of course aware that these matters are of wider concern to members of the House and has emphasised this in recent discussions we have had on this matter. The Clerk of the Parliaments is of course open to conversation with any member about any of his responsibilities.</p>","Lord Gardiner of Kimble",,"2021-10-14T15:32:45.247Z","http://data.parliament.uk/resources/1358381/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-04","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2734), whether the House has agreed that decisions on Table Clerks' uniform should be made by House staff rather than Members.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2826"
"http://data.parliament.uk/resources/1356400","Home Office","false","2021-09-30","<p>The articles of association for College of Policing will be published by Companies House shortly and made available on their website.</p>","Baroness Williams of Trafford",,"2021-09-30T15:07:47.897Z","http://data.parliament.uk/resources/1356400/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-09-16","College of Policing: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government whether they will publish the articles of association of the College of Policing Ltd.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2775"
"http://data.parliament.uk/resources/1356401","Home Office","false","2021-09-30","<p>The board of the College of Policing consists of:</p><ul><li>the College chief executive officer (CEO)</li><li>four independent directors from various sectors</li><li>one chief constable</li><li>one member of police staff</li><li>one member from the superintendent ranks</li><li>one member from the federated ranks</li><li>one police and crime commissioner</li></ul><p>The CEO is employed by the College. The remaining Directors are non-executive and are appointed by the Home Secretary.</p>","Baroness Williams of Trafford",,"2021-09-30T15:07:34.653Z","http://data.parliament.uk/resources/1356401/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-09-16","College of Policing: Public Appointments","2","House of Lords","To ask Her Majesty's Government who appoints the members of the board of the College of Policing Ltd.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2776"
"http://data.parliament.uk/resources/1356024","The Senior Deputy Speaker","false","2021-09-16","<p>Last year, as part of our necessary response to ensure business resilience during the COVID-19 pandemic, six additional members of staff were added to the Table Clerk rota. Full uniform was not worn by these new appointees, due to the significant procurement cost and uncertainties as to the duration of the expanded rota. In light of this the then Clerk of the Parliaments decided that uniform for all Table Clerks should be a formal gown over business attire.</p><p>An expanded rota of Table Clerks will remain in place, as it supports the resilience of the Chamber and allows a greater number of staff members to develop knowledge and understanding that is essential to the operation of the House. The costs of procuring and maintaining full uniform for a larger pool of Table Clerks would be significant. The Clerk of the Parliaments has therefore reviewed the situation and has explained to me that the current wearing of a uniform of formal gown over business attire allows Table Clerks to be identified, and respected, in the Chamber while also being appropriate for Clerks as officials performing their duties in supporting a professional, working House conducting regular business. Full uniform will continue to be worn by those Clerks participating in ceremonial occasions such as Introductions and Prorogation; and for State Opening, at which wigs will also be worn.</p>","Lord Gardiner of Kimble",,"2021-09-16T15:29:58.24Z","http://data.parliament.uk/resources/1356024/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-09-15","House of Lords Chamber","2","House of Lords","To ask the Senior Deputy Speaker what discussions he has had with the Clerk of the Parliaments regarding the attire of the Table Clerks in the Chamber of the House of Lords, particularly the resumption of wearing horsehair wigs.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2734"
"http://data.parliament.uk/resources/1355584","Ministry of Justice","false","2021-09-28","<p>Sex between prisoners is not permitted. Her Majesty’s Prison and Probation Service ensure the safety of all prisoners by managing prisoners on a case-by-case basis and consider any relevant risks (including risks to, or from, the prisoner, as well as the risk of self-harm).</p><p> </p><p>The NHS England and NHS Improvement constitution mandates that all healthcare delivered within prisons must be equivalent to healthcare delivered in the community and the fact that a patient is a prisoner should not impair their access to any healthcare they require.</p><p> </p><p>All secure and detained settings therefore ensure that prisoners have access to appropriate contraceptives, which are prescribed or made available as necessary. This applies to both the men’s and women’s estate and includes all prisoners .</p><p> </p><p>There have been no recorded incidents of prisoners becoming pregnant in the male prison estate.</p>","Lord Wolfson of Tredegar","HL2687 ; HL2688","2021-09-28T15:01:44.26Z","http://data.parliament.uk/resources/1355584/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-14","Prisoners: Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wolfson of Tredegar on 21 July (HL1789), what steps they plan to take to prevent pregnancy among biologically female transgender prisoners in the male prison estate.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2686"
"http://data.parliament.uk/resources/1355585","Ministry of Justice","false","2021-09-28","<p>Sex between prisoners is not permitted. Her Majesty’s Prison and Probation Service ensure the safety of all prisoners by managing prisoners on a case-by-case basis and consider any relevant risks (including risks to, or from, the prisoner, as well as the risk of self-harm).</p><p> </p><p>The NHS England and NHS Improvement constitution mandates that all healthcare delivered within prisons must be equivalent to healthcare delivered in the community and the fact that a patient is a prisoner should not impair their access to any healthcare they require.</p><p> </p><p>All secure and detained settings therefore ensure that prisoners have access to appropriate contraceptives, which are prescribed or made available as necessary. This applies to both the men’s and women’s estate and includes all prisoners .</p><p> </p><p>There have been no recorded incidents of prisoners becoming pregnant in the male prison estate.</p>","Lord Wolfson of Tredegar","HL2686 ; HL2688","2021-09-28T15:01:44.32Z","http://data.parliament.uk/resources/1355585/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-14","Prisoners: Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wolfson of Tredegar on 21 July (HL1789), whether biologically female transgender prisoners in the male prison estate have access to contraceptive devices.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2687"
"http://data.parliament.uk/resources/1355586","Ministry of Justice","false","2021-09-28","<p>Sex between prisoners is not permitted. Her Majesty’s Prison and Probation Service ensure the safety of all prisoners by managing prisoners on a case-by-case basis and consider any relevant risks (including risks to, or from, the prisoner, as well as the risk of self-harm).</p><p> </p><p>The NHS England and NHS Improvement constitution mandates that all healthcare delivered within prisons must be equivalent to healthcare delivered in the community and the fact that a patient is a prisoner should not impair their access to any healthcare they require.</p><p> </p><p>All secure and detained settings therefore ensure that prisoners have access to appropriate contraceptives, which are prescribed or made available as necessary. This applies to both the men’s and women’s estate and includes all prisoners .</p><p> </p><p>There have been no recorded incidents of prisoners becoming pregnant in the male prison estate.</p>","Lord Wolfson of Tredegar","HL2686 ; HL2687","2021-09-28T15:01:44.2Z","http://data.parliament.uk/resources/1355586/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-14","Prisoners: Pregnancy","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wolfson of Tredegar on 21 July (HL1789), how many pregnancies have been reported in the male prison estate in each of the last five years; and whether they will provide a breakdown of the outcomes of any such pregnancies.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2688"
"http://data.parliament.uk/resources/1354653","Department of Health and Social Care","false","2021-09-29","<p>Public Health England’s findings show up to one in six infections among hospitalised patients with COVID-19 in England during the first six months of the pandemic could be attributed to hospital-acquired infection. This represents less than 1% of the estimated three million COVID-19 cases during this period.</p><p>Of the patients with hospital-onset COVID-19 that was probably or definitely hospital-acquired, 41.3% died within 28-days of contracting COVID-19.</p><p>PHE does not collect data on the number of people who were infected with COVID-19 by non-vaccinated National Health Service staff and subsequently died, as this information is unavailable.</p>","Lord Kamall",,"2021-09-29T15:46:54.89Z","http://data.parliament.uk/resources/1354653/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-09-10","Coronavirus: Death","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many of the people who (1) have contracted COVID-19 after being admitted to hospital, and (2) died from COVID-19 contracted after admission to hospital, were infected by non-vaccinated NHS staff.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2607"
"http://data.parliament.uk/resources/1354654","Department of Health and Social Care","false","2021-09-29","<p>There are currently no plans to remove funding from general practitioners (GPs) who do not offer face to face appointments. NHS England and NHS Improvement, have stated that GP contractors should continue to offer a blended approach of face-to-face and remote appointments, with digital triage where possible. Patients input into the choice of consultation mode should be sought and practices should respect preferences for face-to-face care unless there are good clinical reasons to the contrary, for example the presence of COVID-19 symptoms.</p><p>The global sum allocation formula which underpins capitation payments to general practices is designed to ensure that resources are directed to practices based on an estimate of their patient workload and unavoidable practice costs. Under this formula, practices whose registered patients have greater healthcare needs are paid more per patient than practices whose registered patients have fewer healthcare needs. There are currently no plans to change the formula.</p>","Lord Kamall",,"2021-09-29T15:48:20.17Z","http://data.parliament.uk/resources/1354654/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-09-10","General Practitioners: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, (1) to remove funding from General Practitioners who do not offer face-to-face appointments, and (2) to amend the funding formula for General Practitioners so that it is based on the number of patients seen rather than the number of patients registered with the practice.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2608"
