"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79771","Foreign and Commonwealth Office","false","2014-08-18","<p>The normal criteria for recognition of a nation or state are set out in the Written Answer by the then Parliamentary Under-Secretary for Foreign and Commonwealth Affairs on 16 November 1989, House of Commons Hansard Official Report, Column 494, noted below for ease of reference:</p><p>“The normal criteria that we apply for recognition as a state are that it should have, and seem likely to continue to have, a clearly defined territory with a population, a Government who are able of themselves to exercise effective control of that territory, and independence in their external relations. Other factors, including some United Nations resolutions, may also be relevant.”</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:58:24.5336211Z","http://data.parliament.uk/resources/79771/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Sovereignty","2","House of Lords","To ask Her Majesty’s Government what is their definition of a nation.","false","Biography information for Lord Laird","Lord Laird","HL1660"
"http://data.parliament.uk/resources/79773","Foreign and Commonwealth Office","false","2014-08-18","<p>The definition of a war crime is set out in the International Criminal Court Act 2001, section 50 and Schedule 8 (which sets out the terms of Article 8.2 of the Statute of the International Criminal Court).</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:58:51.1011929Z","http://data.parliament.uk/resources/79773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","War Crimes","2","House of Lords","To ask Her Majesty’s Government what is their definition of a war crime.","false","Biography information for Lord Laird","Lord Laird","HL1662"
"http://data.parliament.uk/resources/79784","Foreign and Commonwealth Office","false","2014-08-18","Officials from our Embassy in Tel Aviv are holding regular discussions with the Government of Israel about the current Gaza crisis. On 29 July the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), called for an unconditional, immediate, humanitarian ceasefire.","Baroness Anelay of St Johns","2014-08-18T09:50:44.0852363Z","http://data.parliament.uk/resources/79784/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the bombardment of Gaza.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1673"
"http://data.parliament.uk/resources/79800","Foreign and Commonwealth Office","false","2014-08-18","<p>The United States is our most important bilateral ally and we have regular discussions on a range of sensitive issues. It is our longstanding position not to comment on discussions of that nature. With regard to Mr Belhaj allegedly stopping over in Diego Garcia, I refer the noble Lord to the response given by my noble friend, the former Senior Minister of State for Foreign and Commonwealth Affairs (Baroness Warsi), on 17 June 2014, Official Report, Column WA36, that, aside from the two cases of rendition through Diego Garcia (British Indian Ocean Territory) in 2002, there have been no other instances in which US intelligence flights landed in the UK, our Overseas Territories, or the Crown Dependencies, with a detainee on board since 11 September 2001.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:55:55.3948132Z","http://data.parliament.uk/resources/79800/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 28 July (WA 249), whether they will now answer the question as tabled.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL1689"
"http://data.parliament.uk/resources/79801","Foreign and Commonwealth Office","false","2014-08-18","<p>The Foreign and Commonwealth Office (FCO) treaty database records all bilateral and multilateral treaties involving the United Kingdom signed since 1834. The FCO does not maintain a comprehensive central record or hold copies of the texts of memoranda of understanding concluded between Government Departments and other states or organizations.</p><p>Legally-binding agreements to which both the UK and Albania have become parties since 1 March 2013 are as follows:</p><p>Bilateral:</p><p>1. The Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Council of Ministers of the Republic of Albania for the Avoidance of Double Taxation and the Prevention of Fiscal Evasion with respect to Taxes on Income and on Capital was signed on 26 March 2014 and was published as UK Treaty Series No. 3, 2014.</p><p>Multilateral:</p><p>2. The Arms Trade Treaty was signed by Albania on 3 June 2013 and by the United Kingdom on 3 June 2013. This was published as UK Miscellaneous Series No. 3, 2013.</p><p>3. Protocol No.15 amending the Convention for the Protection of Human Rights and Fundamental Freedoms [CETS No.213] was signed by Albania on 11 February 2014 and by the United Kingdom on 24 June 2014. The text to this treaty is published on the Council of Europe website.</p><p>All treaties, including those amending previous treaties, that are subject to ratification, accession, approval or completion of procedures are laid before both Houses of Parliament as a Command Paper for twenty-one sitting days in accordance with Part 2 of the Constitutional Reform and Governance Act 2010. Those treaties which enter into force on signature do not have to be laid before Parliament for twenty-one sitting days but are laid before both Houses of Parliament as a Command Paper in the UK Treaty Series once they have entered into force.</p>","Baroness Anelay of St Johns","2014-08-18T09:57:26.7517904Z","http://data.parliament.uk/resources/79801/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Albania","2","House of Lords","To ask Her Majesty’s Government what agreements have been signed, to which the United Kingdom and Albania are both parties, for the period 1 March 2013 to the present; and whether they will place copies of any such agreements in the Library of the House and on the Foreign and Commonwealth Office database.","false","Biography information for Lord Storey","Lord Storey","HL1690"
"http://data.parliament.uk/resources/79803","Foreign and Commonwealth Office","false","2014-08-18","<p>We are aware of recent reports that the Democratic People's Republic of Korea (DPRK) is supplying missile technology to Hamas militants. The DPRK supplies a wide range of conventional arms to customers worldwide, including Syria and Iran. Its sale of arms and related material to countries already in the grip of conflict exploits and increases regional instability. We urge all countries to exercise vigilance in the implementation of DPRK UN Security Council Resolutions.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T10:01:39.2717715Z","http://data.parliament.uk/resources/79803/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Hamas militants are attempting to negotiate a new arms deal with North Korea for missiles and communications equipment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1692"
"http://data.parliament.uk/resources/79804","Foreign and Commonwealth Office","false","2014-08-18","<p>Within the Human Rights and Democracy Department (HRDD), the Foreign and Commonwealth Office (FCO) has one full time Desk Officer wholly dedicated to Freedom of Religion or Belief (FoRB), who works closely with the Team Leader in the Equalities and Non-Discrimination Team, who themselves spend approximately 50% of their time on FoRB. Additionally, the Head and the Deputy Head of HRDD spend approximately 5% and 20% respectively of their time on FoRB issues; one Human Rights Advisor spends 5% and one HRDD Communications Officer approximately 10%.</p><p>As FoRB is one of only six thematic human rights priorities for the FCO, a considerable number of other FCO officials in London and overseas are engaged directly on FoRB as part of their wider human rights work. Given that violations of FoRB can be closely associated with other threats to UK interests around the world, I cannot provide a precise figure for the total number of FCO officials working on FoRB, though the number is high and rising.</p><p>This year, seven FoRB projects around the world were approved and received total funding of £307,835.</p>","Baroness Anelay of St Johns","2014-08-18T10:01:08.4918012Z","http://data.parliament.uk/resources/79804/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Wallace of Saltaire on 24 July (HL Deb, cols 1324–8) to the debate on Article 18 of the Universal Declaration of Human Rights, how many officials in the Foreign and Commonwealth Office are specifically focused on freedom of religion, and for what percentage of their time; and what resources are specifically allocated for the promotion of Article 18 through United Kingdom diplomatic services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1693"
"http://data.parliament.uk/resources/79805","Foreign and Commonwealth Office","false","2014-08-18","<p>The UK condemns the human rights abuses reported in Iraq and has committed £5 million to the humanitarian effort to support people displaced by fighting there. All asylum claims made in the UK are carefully considered in accordance with the UK’s obligations under the 1951 Refugee Convention and the European Convention on Human Rights. The Home Office, which is responsible for all asylum claims, closely monitors developments in Iraq and other countries of return and will take decisions on a case-by-case basis in the light of the latest available country information. We regularly discuss terrorist financing with governments in the Gulf including through the mechanisms of the Financial Action Task Force.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T10:00:21.6497371Z","http://data.parliament.uk/resources/79805/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Iraq","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Wallace of Saltaire on 24 July (HL Deb, cols 1324–8) to the debate on Article 18 of the Universal Declaration of Human Rights, what assistance has been given to Christians who have been forced to leave their homes in Mosul; whether they have any plans to offer asylum to those affected; and what representations they have made to governments in the Gulf in respect of the funding of ISIS.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1694"
"http://data.parliament.uk/resources/79806","Foreign and Commonwealth Office","false","2014-08-18","<p>We have voiced our strong concerns over proposed legislation on inter-faith marriage and religious conversion to members of the Burmese government and parliamentarians. If enacted, these laws would harm religious tolerance and respect for diversity in Burma, and contravene international standards and treaties to which Burma is a signatory. Most recently, our Ambassador raised our concerns with Minister of the President’s Office, U Soe Thein, in June.</p><p>The UN Secretary-General (UNSG) currently chairs the Partnership Group on Burma, which last met in April. The UNSG and his Special Representative to Burma, Vijay Nambiar, both play vital roles in raising the international community’s human rights concerns with the Burmese government whilst providing encouragement for the wider reform process. We welcome the recent visit by the newly appointed UN Special Rapporteur on the human rights situation in Burma, Ms Yanghee Lee, who rightly highlighted that the government needs to do more to stop the spread of hate speech and incitement to violence based on religious grounds and recommended the adoption of specific legislation to address this.</p><p>We remain deeply concerned by continued violence in Burma, particularly in Rakhine State and Kachin State. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes. Allegations of human rights abuses must be dealt with through a clear, independent and transparent investigative and prosecutorial process that meets international standards. We have made this clear to the Burmese government and will continue to do so. We continue to believe an independent investigation, supported by appropriate technical assistance, would make a significant contribution to accountability and reconciliation.</p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:56:23.2078262Z","http://data.parliament.uk/resources/79806/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Burma","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Wallace of Saltaire on 24 July (HL Deb, cols 1324–8) to the debate on Article 18 of the Universal Declaration of Human Rights, what representations they have made to the Burmese authorities about proposed new legislation to restrict religious conversions and inter-religious marriages there; and whether they will call on the United Nations Secretary-General to visit Burma to address religious intolerance and to encourage the creation of an international and independent inquiry into violence in Rakhine State, Kachin State and other parts of the country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1695"
"http://data.parliament.uk/resources/79807","Foreign and Commonwealth Office","false","2014-08-18","<p>The Government has not made any assessment of the allegations that the Israeli Defence Forces have deliberately targeted civilian infrastructure. We have however made clear both in our public statements and diplomatic representations that whilst Israel had a right to self-defence, any response must be proportionate and maximum efforts made to avoid civilian casualties.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:54:48.7428386Z","http://data.parliament.uk/resources/79807/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of allegations that the Israeli Defence Force’s Operation Protective Edge has deliberately targeted civilian infrastructure.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1696"
