"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390426","Ministry of Justice","false","2015-07-20","<p>Following a formal proposal made by the Legal Services Board (LSB), on 14 May 2013 the Lord Chancellor issued a Decision Notice, confirming that he had decided not to make will writing a reserved legal activity under the Legal Services Act 2007. In the Decision Notice, the Lord Chancellor indicated that further efforts should be made to see if alternatives to regulation could be made more effective in reducing consumer detriment in relation to will writing.</p><p> </p><p>Since then, the LSB has encouraged measures to reduce consumer detriment and improve standards, in both the regulated and unregulated legal service sectors. The Solicitors Regulation Authority issued guidance for solicitors on will-writing in May 2014, and those in the unregulated sector, including will writing trade bodies, have met with the LSB to work to improve coverage and effectiveness of voluntary schemes and codes.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-20T16:50:06.317Z","http://data.parliament.uk/resources/390426/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-15","Wills: Regulation","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to introduce further regulation of the making of wills; and if he will make a statement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","7209"
"http://data.parliament.uk/resources/389901","Ministry of Justice","false","2015-07-21","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last four years. The amount of money collected at the end of 2013/14 was £290 million. The amount of money collected reached a record high of £310 million at the end of 2014/15 an increase of £20m (7%) in cash collection of financial impositions (excluding confiscation) compared to that collected in 2013/14.</p><p> </p><p>The table below shows the total value of financial impositions cancelled in England and Wales in each of the last five years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Value Legally Cancelled regardless of Imposition date</strong></p></td><td><p><strong>Total Value Administratively Cancelled regardless of Imposition date</strong></p></td></tr><tr><td><p>2010/2011</p></td><td><p>£62,263,874</p><p> </p></td><td><p>£50,713,367</p><p> </p></td></tr><tr><td><p>2011/2012</p></td><td><p>£63,957,203</p><p> </p></td><td><p>£63,135,442</p><p> </p></td></tr><tr><td><p>2012/2013</p></td><td><p>£62,594,601</p><p> </p></td><td><p>£75,868,426</p><p> </p></td></tr><tr><td><p>2013/2014</p></td><td><p>£64,312,383</p><p> </p></td><td><p>£96,801,853</p><p> </p></td></tr><tr><td><p>2014/2015</p></td><td><p>£61,173,156</p></td><td><p>£68,851,118</p><p> </p></td></tr></tbody></table><p> </p><p>The total amounts cancelled can relate to impositions made in the year stated or any previous year. These figures include fines, compensation orders, victim surcharge orders and prosecution costs orders</p><p> </p><p>Financial impositions are only administratively cancelled after all attempts to collect the amount outstanding have been made, and in accordance with strict cancellation criteria. These impositions can be written back on to the system if more information is found – for instance, a new address for the offender.</p><p> </p><p>Legal cancellations can be applied after the case has been reconsidered by a Judge or Magistrate. Typically, legal cancellations are used where a case has been re-opened and the defendant has been found not guilty, following the presentation of additional information. Legal cancellations can be full or partial remittances of financial impositions.</p><p> </p><p>We do not have information on the number of accounts cancelled; we cannot separate the total number of accounts closed in the period to distinguish between the number that were closed due to payment and those closed due to administrative or legal cancellation.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-21T14:38:59.49Z","http://data.parliament.uk/resources/389901/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-14","Unpaid Fines","1","House of Commons","To ask the Secretary of State for Justice, what the value is of outstanding fines that were written off in each of the last five years; and how many outstanding fines were written off in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7006"
"http://data.parliament.uk/resources/389904","Ministry of Justice","false","2015-07-21","<p>Ministry of Justice, including HMCTS, staffing figures are published monthly on the gov.uk website. These are available at: <a title="https://www.gov.uk/government/publications/workforce-management-information-moj" href="https://www.gov.uk/government/publications/workforce-management-information-moj" target="_blank">https://www.gov.uk/government/publications/workforce-management-information-moj</a>.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-21T14:51:47.46Z","http://data.parliament.uk/resources/389904/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-14","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many staff were employed by (a) HM Courts Service and (b) the Tribunals Service in the latest period for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7002"
"http://data.parliament.uk/resources/389235","Ministry of Justice","false","2015-07-21","<p>In order for the public to have full confidence in the magistracy, certain factors may affect a person’s eligibility for appointment as a magistrate. While the Senior Presiding Judge will not appoint an un-discharged bankrupt, individuals who have been discharged from bankruptcy are not automatically disqualified for appointment. Such cases are considered carefully on their individual merits.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-21T13:55:59.41Z","http://data.parliament.uk/resources/389235/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-13","Magistrates: Bankruptcy","1","House of Commons","To ask the Secretary of State for Justice, what rules apply to membership of Magistrates' Courts' Benches by discharged bankrupts.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","6787"
"http://data.parliament.uk/resources/389237","Ministry of Justice","false","2015-07-21","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last four years. The amount of money collected has risen from £290m at the end of 2013/14 to a record of £310 million at the end of 2014/15. This is an increase of £20m (7%) in cash collection of financial impositions (excluding confiscation) compared to that collected in 2013/14.</p><p> </p><p>The number of financial imposition accounts opened and closed since 2012 is published here: (<a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2015" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2015</a></p><p> </p><p>Financial impositions include fines imposed in the Magistrates and Crown courts, costs orders, compensation orders, victim surcharge orders and unpaid fixed penalty notices and penalty notices for disorder which are registered as fines for enforcement.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-21T14:28:06.46Z","http://data.parliament.uk/resources/389237/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-13","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many fines have been (a) issued by courts and (b) collected in 2014-15 to date.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6817"
"http://data.parliament.uk/resources/389241","Ministry of Justice","false","2015-07-16","<p>We are committed to making sure that more people make use of mediation services to resolve family disputes arising from separation or divorce. Legal aid remains available for family mediation, and for legal advice to support such mediation, for those who satisfy the eligibility criteria. To further promote mediation as a method of dispute resolution the government has, from November 2014, provided funding for the first single session of family mediation in all cases where one of the participants qualifies for legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-16T16:43:50.51Z","http://data.parliament.uk/resources/389241/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-13","Mediation: Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on retaining legal aid for family mediation.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","6851"
"http://data.parliament.uk/resources/389260","Ministry of Justice","false","2015-07-16","<p>This information is available on the Public Defender Service website: http://publicdefenderservice.org.uk/advocates/our-advocates/</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-16T16:50:47.963Z","http://data.parliament.uk/resources/389260/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-13","Public Defender Service: Barristers","1","House of Commons","To ask the Secretary of State for Justice, which barristers are employed by the Public Defence Service; and what day rates each such person charges.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6819"
"http://data.parliament.uk/resources/389268","Ministry of Justice","false","2015-07-21","<p>We have asked courts to report daily on whether or not they are being adversely affected by this action. Courts in North Wales confirm that all courts are sitting as scheduled and any impact of the action by solicitors has been minimal and isolated.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-21T13:30:57.877Z","http://data.parliament.uk/resources/389268/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-13","Criminal Proceedings: North Wales","1","House of Commons","To ask the Secretary of State for Justice, what the effect on criminal court proceedings in North Wales has been of the withdrawal of legal services by legal aid solicitors in that region.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","6589"
"http://data.parliament.uk/resources/389270","Ministry of Justice","false","2015-07-21","<p>The incident at Blackfriars Crown Court occurred within the custody suite, which is only routinely accessible to defendants and Prisoner Custody Officer (PCO) personnel. Controlled access for Court staff and Court Security personnel is permitted but is subject to a risk assessment by the Escort Contractor. There are existing security arrangements in place to ensure the safety of court users and staff when high risk offenders are moved from custody areas to court hearing rooms. These are managed by a risk assessment process that include moving the case to a secure dock, escort and supervision by additional Prisoner Custody Officers, and application of restraints in the dock with the agreement of a Judge. For defendant/witnesses required to give testimony from the witness stand an application for the use of restraints can also be made to the Judge. There is also a framework of security controls in place within courts, which operate on a day to day basis, to protect staff, users and the judiciary from harm.</p><p> </p><p>The National Offender Management Service is currently undertaking a full investigation into the incident at Blackfriars. The incident is also being investigated by the MET Police and an individual has been charged with murder. The NOMS investigation is due to report shortly and it would not be appropriate to comment further in light of the ongoing criminal investigation. Escort contractors are also reviewing their procedures in light of the incident.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-21T14:14:24.593Z","http://data.parliament.uk/resources/389270/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-13","Courts: Safety","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure the safety of court and security staff following the attack on a custody officer at Blackfriars Crown Court on 29 June 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6585"
"http://data.parliament.uk/resources/389279","Ministry of Justice","false","2015-07-21","<p>The introduction of collaborative technology in court will help transform the criminal justice system in England and Wales. This technology will allow parties in court to exchange information digitally for the first time. It also makes it possible for visual evidence to be presented to the court.</p><p> </p><p>The two main programmes working to introduce collaborative technology into courts are the Criminal Justice Efficiency Programme and the Common Platform programme. Both programmes have measures in place to assess their effectiveness and accessibility as they develop new services. Court users have been involved in product design and testing throughout. No service has been implemented without extensive user testing – including users of assistive technology. The services have also been tested on a range of browsers and hardware. For the online plea service, public take-up and user satisfaction are recorded, and usage rates are published.</p><p> </p><p>These programmes are laying the foundations of a reformed courts service that will provide swifter, more efficient, and more convenient access to justice. I am encouraged by their progress and my officials will continue to monitor their effectiveness as these reforms are rolled out more widely across the criminal justice system.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-21T13:40:23.903Z","http://data.parliament.uk/resources/389279/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-13","Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of the use of collaborative technology in criminal court proceedings.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6613"
