"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862298","Department for Transport","false","2018-03-19","<p>An assessment has not been made of the cost of bidding for funds from the Transforming Cities Fund, but the Government is mindful of the cost to Local Authorities of bidding for local transport funding. That is why the bidding process for the Transforming Cities Fund has been designed to be light-touch, and eligibility has been limited to the largest English cities to maximise cost-effectiveness for bidders while still delivering value for money for the taxpayer.</p><p> </p><p>City regions have been initially encouraged to provide light-touch expressions of interest through a Call for Proposals, and the Department will work closely with shortlisted city regions to develop the strongest possible proposals.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-19T14:27:57.39Z","http://data.parliament.uk/resources/862298/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Transforming Cities Fund","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the cost of bidding for funds from the City Transformation Fund.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","132717"
"http://data.parliament.uk/resources/862303","Department for Transport","false","2018-03-19","<p>The Government’s Consultation Principles replaced the previous Code of Practice in July 2012. The latest version dated 14 January 2016 requires that “Consultations should last for a proportionate amount of time”. In this case, the proposals were the subject of informal discussion between the UK motor industry and the department’s technical experts prior to the consultation launch.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-19T15:00:27.09Z","http://data.parliament.uk/resources/862303/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of Transport, for what reasons his Department's consultation entitled Road Vehicles Improving Air quality and Safety has run for a period of four weeks rather than the 12 weeks recommended in the Code of Practice on Consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","132722"
"http://data.parliament.uk/resources/861132","Department for Transport","false","2018-03-16","<p>The Driver and Vehicle Standards Agency (DVSA) introduced the new practical driving test on 4 December 2017. Senior officials engaged with representatives from the Public and Commercial Services (PCS) union throughout the development of the new driving test and considered any concerns raised by PCS.<strong><em> </em></strong></p><p><strong><em> </em></strong></p><p>The new elements of the test were trialled extensively. No incidents were recorded during the trial of in excess of 3,000 candidates.</p><p> </p><p>In July 2017, the DVSA carried out a risk assessment of the new test and conducted further evaluations in September 2017, which did not identify any unacceptable risk. It also commissioned an independent assessment of the test from The Royal Society for the Prevention of Accidents (RoSPA). The RoSPA report concluded that all new parts of the driving test were low risk.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T14:01:39.117Z","http://data.parliament.uk/resources/861132/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Global Navigation Satellite Systems: Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Public and Commercial Services Union on the implications for public safety of the new satellite navigation test.","false","Biography information for Anna Turley","Redcar","Anna Turley","132281"
"http://data.parliament.uk/resources/861133","Department for Transport","false","2018-03-16","<p>The Plug-in Car Grant will be maintained at the current rates until at least late April 2018. We are currently undertaking a review of grant rates and will make an announcement on next steps in due course. The Plug-in Car Grant will continue in some form until at least the beginning of 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:56:39.52Z","http://data.parliament.uk/resources/861133/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to renew the plug-in car grant for electric vehicles; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132282"
"http://data.parliament.uk/resources/861135","Department for Transport","false","2018-03-16","<p>Since 2011, over 130,000 ultra-low emission battery electric, hydrogen fuel cell and plug-in hybrid vehicles have been registered in the UK. Sales of ultra-low emission vehicles have been increasing rapidly, up by 27% in 2017 compared to 2016. However, they still make up only a small proportion of the total with 1.8% of all new car sales in 2017. We want to see this continue to increase and we will shortly be publishing a strategy on the transition to zero emission road transport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:36:22.76Z","http://data.parliament.uk/resources/861135/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the uptake levels of electric and low-emission vehicles; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132284"
"http://data.parliament.uk/resources/861214","Department for Transport","false","2018-03-16","<p>The Government intends to make announcements on the current Large Local Major scheme bids, which include the Shrewsbury North West Relief Road, by the summer of 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T14:11:00.393Z","http://data.parliament.uk/resources/861214/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, whether an announcement on the North West Relief Road and the large local majors scheme is still scheduled to take place in the summer of 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","132363"
"http://data.parliament.uk/resources/861215","Department for Transport","false","2018-03-16","<p>We have not made an estimate for 2028. However, the Government’s Clean Growth Strategy, published in October, set out that one possible pathway to 2032 could involve emissions from transport falling by almost 30 per cent compared to today. In order to achieve this pathway at least 30 per cent of new car sales are expected to be ultra low emission vehicles by 2030, and possibly as many as 70 per cent. For new vans, up to 40 per cent of sales could be ultra low emission vehicles by 2030.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:41:48.7Z","http://data.parliament.uk/resources/861215/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of electronic vehicles on UK roads by 2028.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","132364"
"http://data.parliament.uk/resources/860542","Department for Transport","false","2018-03-16","<p>Decisions on pavement parking should be taken by councils, based on their understanding of local needs. However, the Department for Transport is undertaking further evidence-gathering on the issue of pavement parking and how it is addressed in current regulation.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T13:43:03.147Z","http://data.parliament.uk/resources/860542/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-12","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review his Department's policy on parking on pavements.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","131899"
"http://data.parliament.uk/resources/857840","Department for Transport","false","2018-03-14","<p>Under the EASA Aircrew Regulation pilots of EASA aircraft are required to hold an EASA licence. However, certain non EASA aeroplane and helicopter licences remain valid until 8 April 2018 to enable a smooth transition to the new requirements. The CAA publicised the requirement when the Aircrew Regulation was adopted and has been actively advising licence holders of this requirement through a variety of channels. Those seeking further information will find it on the CAA website.</p><p> </p><p>All pilots who hold a licence issued under the Joint Aviation Requirements that preceded the Aircrew Regulation and who have a valid medical certificate, without which they cannot fly an EASA aircraft, have now been issued with an EASA licence. This is the vast majority of pilots who hold such licences.</p><p> </p><p>The holders of other licences that wish to fly EASA aircraft will need to convert their licence to an EASA licence. However, there is no obligation on pilots to convert their licences. Those that do not convert their licences will still be able to fly non-EASA aircraft such as historic, homebuilt or very light aircraft.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-14T14:20:14.06Z","http://data.parliament.uk/resources/857840/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-08","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Transport, what support the Government is offering to UK pilot licence holders in the five year transfer period for registering for an EASA licence.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","131740"
"http://data.parliament.uk/resources/857862","Department for Transport","false","2018-03-13","<p>The number of valid blue badges held in England on the 31<sup>st</sup> March in each of the last five years is given in the table below.</p><p><strong> </strong></p><p><strong>Valid blue badges held: England, 2013 to 2017</strong></p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong>Thousands</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Data Source</strong></p></td><td><p><strong>Valid Blue Badges<sup>1</sup></strong></p></td></tr><tr><td><p>2013</p></td><td><p>Survey and BBIS</p></td><td><p>2,571</p></td></tr><tr><td><p>2014</p></td><td><p>Survey and BBIS</p></td><td><p>2,465</p></td></tr><tr><td><p>2015</p></td><td><p>BBIS only</p></td><td><p>2,394</p></td></tr><tr><td><p>2016</p></td><td><p>BBIS only</p></td><td><p>2,378</p></td></tr><tr><td><p>2017</p></td><td><p>BBIS only</p></td><td><p>2,382</p></td></tr></tbody></table><p><strong> </strong></p><p><sup>1</sup> Blue Badge counts are as at 31 March in year shown.</p><p> </p><p><em>Survey and BBIS:</em> The source for the number of Blue Badges was a combination of DfT Blue Badge Survey and the Blue Badge Improvement Service.</p><p> </p><p><em>BBIS only:</em> The sole source for number of Blue Badges is the Blue Badge Improvement Service rather than the DfT Blue Badge Survey.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-13T13:48:11.853Z","http://data.parliament.uk/resources/857862/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-08","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, if he will publish how many people were registered for the Blue Badge scheme in each of the last five years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","131762"
