"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/226823","Department for Work and Pensions","false","2015-03-18","<p>The Prime Minister announced increased support for families and guaranteed that spend for relationship support would be at least £7.5m for 2015/16 and I can confirm this will be the case.</p><p> </p><p>We are in the process of finalising the details of contracting for relationship support services for 2015/16. As well as the continuation of a wide range of existing support services, we will include new provision for providing training and guidance for Health Visitors to recognise and respond to the signs of relationship distress, and the launching of a new pilot to test the inclusion of relationship education in peri-natal classes in 8 areas of the country.</p><p> </p><p>In conjunction we will also be offering a 6 month extension to all of the 16 Help and Support for Separated Families Innovation Fund pilots, which focus on helping parents going through separation to resolve conflict and work together in the interests of their children.</p><p>This support comes alongside the government’s wider commitment to families through the introduction of the Family Test and the Troubled Families programme which aims to turn around the lives of 120,000 of the most troubled families in England by the end of this Parliament.</p>","Lord Freud",,"2015-03-18T15:35:57.077Z","http://data.parliament.uk/resources/226823/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-11","Families","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to deliver the outcomes of the Family Stability Review including doubling the funding for relationship counselling in 2015–16, as announced by the Prime Minister in his speech to the Relationships Alliance on 18 August 2014.","false","Biography information for Baroness Tyler of Enfield","Baroness Tyler of Enfield","HL5618"
"http://data.parliament.uk/resources/226834","Department for Work and Pensions","false","2015-03-18","<p /> <p>Disabled people are able to access Work Programme support at a variety of points. Those on Employment and Support Allowance can enter the programme immediately after their Work Capability Assessment. Claimants on Jobseekers’ Allowance with a disability can volunteer from three months after the date of their claim. If Jobseekers’ Allowance claimants with a disability do not elect to join the programme at this point, they will be referred on a mandatory basis 12 months after the initial point of claim.</p><p> </p><p>To be eligible for Work Choice, a customer/claimant must be of working age, resident in the UK and disabled as defined by the Equality Act 2010. They must also satisfy the following suitability criteria:</p><p>· experience complex employment support needs arising primarily from their disability; AND</p><p>· have barriers in work that cannot be overcome through workplace adjustments required under the Equality Act 2010 and/or Access to Work support; AND</p><p>· likely to need support in work as well as help with finding work; AND</p><p>· cannot be helped through other DWP programmes/suitable provision; AND</p><p>· expect to be able to work for a minimum of 16 hours or more per week following completion of Module One of Work Choice.</p><p> </p><p>The specific information requested for the percentage of disabled people supported into employment from the Work Programme and by Work Choice is not available.</p><p> </p><p>The Department checks accuracy of information through its tried and tested quality assurance process involving full sign-off of products by stakeholders and senior management.</p><p> </p><p>The Department, as part of the Work Choice provider guidance, prescribes the events that should be followed to ensure a clear, effective and salient approach to communications with participants receiving support under this programme. This is reviewed on a continual basis however any concerns or issues with individual communications are dealt with by exception rather than by routine or prescribed period checks.</p>","Lord Freud","HL5629 ; HL5630","2015-03-18T15:34:43.423Z","http://data.parliament.uk/resources/226834/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-11","Employment Schemes: Disability","2","House of Lords","To ask Her Majesty’s Government what are their criteria for referring people with disabilities on to (1) the Work Programme, and (2) Work Choice.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL5628"
"http://data.parliament.uk/resources/226835","Department for Work and Pensions","false","2015-03-18","<p>Disabled people are able to access Work Programme support at a variety of points. Those on Employment and Support Allowance can enter the programme immediately after their Work Capability Assessment. Claimants on Jobseekers’ Allowance with a disability can volunteer from three months after the date of their claim. If Jobseekers’ Allowance claimants with a disability do not elect to join the programme at this point, they will be referred on a mandatory basis 12 months after the initial point of claim.</p><p> </p><p>To be eligible for Work Choice, a customer/claimant must be of working age, resident in the UK and disabled as defined by the Equality Act 2010. They must also satisfy the following suitability criteria:</p><p>· experience complex employment support needs arising primarily from their disability; AND</p><p>· have barriers in work that cannot be overcome through workplace adjustments required under the Equality Act 2010 and/or Access to Work support; AND</p><p>· likely to need support in work as well as help with finding work; AND</p><p>· cannot be helped through other DWP programmes/suitable provision; AND</p><p>· expect to be able to work for a minimum of 16 hours or more per week following completion of Module One of Work Choice.</p><p> </p><p>The specific information requested for the percentage of disabled people supported into employment from the Work Programme and by Work Choice is not available.</p><p> </p><p>The Department checks accuracy of information through its tried and tested quality assurance process involving full sign-off of products by stakeholders and senior management.</p><p> </p><p>The Department, as part of the Work Choice provider guidance, prescribes the events that should be followed to ensure a clear, effective and salient approach to communications with participants receiving support under this programme. This is reviewed on a continual basis however any concerns or issues with individual communications are dealt with by exception rather than by routine or prescribed period checks.</p>","Lord Freud","HL5628 ; HL5630","2015-03-18T15:34:43.633Z","http://data.parliament.uk/resources/226835/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-11","Employment Schemes: Disability","2","House of Lords","To ask Her Majesty’s Government what percentage of people with disabilities are supported into work on (1) the Work Programme, and (2) Work Choice.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL5629"
"http://data.parliament.uk/resources/226836","Department for Work and Pensions","false","2015-03-18","<p>Disabled people are able to access Work Programme support at a variety of points. Those on Employment and Support Allowance can enter the programme immediately after their Work Capability Assessment. Claimants on Jobseekers’ Allowance with a disability can volunteer from three months after the date of their claim. If Jobseekers’ Allowance claimants with a disability do not elect to join the programme at this point, they will be referred on a mandatory basis 12 months after the initial point of claim.</p><p> </p><p>To be eligible for Work Choice, a customer/claimant must be of working age, resident in the UK and disabled as defined by the Equality Act 2010. They must also satisfy the following suitability criteria:</p><p>· experience complex employment support needs arising primarily from their disability; AND</p><p>· have barriers in work that cannot be overcome through workplace adjustments required under the Equality Act 2010 and/or Access to Work support; AND</p><p>· likely to need support in work as well as help with finding work; AND</p><p>· cannot be helped through other DWP programmes/suitable provision; AND</p><p>· expect to be able to work for a minimum of 16 hours or more per week following completion of Module One of Work Choice.</p><p> </p><p>The specific information requested for the percentage of disabled people supported into employment from the Work Programme and by Work Choice is not available.</p><p> </p><p>The Department checks accuracy of information through its tried and tested quality assurance process involving full sign-off of products by stakeholders and senior management.</p><p> </p><p>The Department, as part of the Work Choice provider guidance, prescribes the events that should be followed to ensure a clear, effective and salient approach to communications with participants receiving support under this programme. This is reviewed on a continual basis however any concerns or issues with individual communications are dealt with by exception rather than by routine or prescribed period checks.</p>","Lord Freud","HL5628 ; HL5629","2015-03-18T15:34:44.29Z","http://data.parliament.uk/resources/226836/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-11","Employment Schemes: Disability","2","House of Lords","To ask Her Majesty’s Government what checks are made to ensure that there is effective communication from Jobcentre Plus and Work Choice providers.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL5630"
"http://data.parliament.uk/resources/226879","Department for Work and Pensions","false","2015-03-17","<p>Information as to how many National Insurance numbers were in use at the end of (1) 2013 and (2) 2014 could only be provided at disproportionate cost.</p><p> </p><p>Non-British nationals, including those with time-limited visas, must be able to prove their identity, have a lawful immigration status and permission to work in the UK before they are entitled to a National Insurance number.</p><p> </p><p>The Department for Work and Pensions does not cancel National Insurance numbers. This is because a National Insurance number, even if only used for a limited period, links an individual to their National Insurance contributions record which may be relevant in any future claim to benefits or State Pension.</p><p> </p><p>The Department for Work and Pensions is provided with information by National Offender Management Service relating to all prisoners received into custody. On receipt of this information checks are undertaken by DWP to identify any benefit recipients. If benefit is in payment to any individual identified from this information the claim will be reassessed and DWP systems updated to reflect the change of circumstances.</p><p> </p><p>There are no plans to take steps to ascertain how many non-British nationals hold United Kingdom National Insurance numbers.</p>","Lord Freud","HL5670 ; HL5671 ; HL5672","2015-03-17T15:21:07.117Z","http://data.parliament.uk/resources/226879/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-11","National Insurance","2","House of Lords","To ask Her Majesty’s Government how many valid National Insurance numbers were in use at the end of (1) 2013, and (2) 2014.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5669"
"http://data.parliament.uk/resources/226880","Department for Work and Pensions","false","2015-03-17","<p>Information as to how many National Insurance numbers were in use at the end of (1) 2013 and (2) 2014 could only be provided at disproportionate cost.</p><p> </p><p>Non-British nationals, including those with time-limited visas, must be able to prove their identity, have a lawful immigration status and permission to work in the UK before they are entitled to a National Insurance number.</p><p> </p><p>The Department for Work and Pensions does not cancel National Insurance numbers. This is because a National Insurance number, even if only used for a limited period, links an individual to their National Insurance contributions record which may be relevant in any future claim to benefits or State Pension.</p><p> </p><p>The Department for Work and Pensions is provided with information by National Offender Management Service relating to all prisoners received into custody. On receipt of this information checks are undertaken by DWP to identify any benefit recipients. If benefit is in payment to any individual identified from this information the claim will be reassessed and DWP systems updated to reflect the change of circumstances.</p><p> </p><p>There are no plans to take steps to ascertain how many non-British nationals hold United Kingdom National Insurance numbers.</p>","Lord Freud","HL5669 ; HL5671 ; HL5672","2015-03-17T15:21:07.24Z","http://data.parliament.uk/resources/226880/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-11","National Insurance","2","House of Lords","To ask Her Majesty’s Government what immigration status non-British citizens are required to have to be allocated a National Insurance number; in what circumstances non-European Union citizens admitted to the United Kingdom on time-limited visas are entitled to National Insurance numbers; and what arrangements are made automatically to cancel the numbers on the expiry of the visas.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5670"
"http://data.parliament.uk/resources/226881","Department for Work and Pensions","false","2015-03-17","<p>Information as to how many National Insurance numbers were in use at the end of (1) 2013 and (2) 2014 could only be provided at disproportionate cost.</p><p> </p><p>Non-British nationals, including those with time-limited visas, must be able to prove their identity, have a lawful immigration status and permission to work in the UK before they are entitled to a National Insurance number.</p><p> </p><p>The Department for Work and Pensions does not cancel National Insurance numbers. This is because a National Insurance number, even if only used for a limited period, links an individual to their National Insurance contributions record which may be relevant in any future claim to benefits or State Pension.</p><p> </p><p>The Department for Work and Pensions is provided with information by National Offender Management Service relating to all prisoners received into custody. On receipt of this information checks are undertaken by DWP to identify any benefit recipients. If benefit is in payment to any individual identified from this information the claim will be reassessed and DWP systems updated to reflect the change of circumstances.</p><p> </p><p>There are no plans to take steps to ascertain how many non-British nationals hold United Kingdom National Insurance numbers.</p>","Lord Freud","HL5669 ; HL5670 ; HL5672","2015-03-17T15:21:07.347Z","http://data.parliament.uk/resources/226881/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-11","Social Security Benefits: Prisoners","2","House of Lords","To ask Her Majesty’s Government whether the Department for Work and Pensions is informed when holders of United Kingdom National Insurance numbers receive custodial sentences; and whether the Department reassesses the benefits and other payments to which such persons are entitled.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5671"
"http://data.parliament.uk/resources/226883","Department for Work and Pensions","false","2015-03-17","<p>Information as to how many National Insurance numbers were in use at the end of (1) 2013 and (2) 2014 could only be provided at disproportionate cost.</p><p> </p><p>Non-British nationals, including those with time-limited visas, must be able to prove their identity, have a lawful immigration status and permission to work in the UK before they are entitled to a National Insurance number.</p><p> </p><p>The Department for Work and Pensions does not cancel National Insurance numbers. This is because a National Insurance number, even if only used for a limited period, links an individual to their National Insurance contributions record which may be relevant in any future claim to benefits or State Pension.</p><p> </p><p>The Department for Work and Pensions is provided with information by National Offender Management Service relating to all prisoners received into custody. On receipt of this information checks are undertaken by DWP to identify any benefit recipients. If benefit is in payment to any individual identified from this information the claim will be reassessed and DWP systems updated to reflect the change of circumstances.</p><p> </p><p>There are no plans to take steps to ascertain how many non-British nationals hold United Kingdom National Insurance numbers.</p>","Lord Freud","HL5669 ; HL5670 ; HL5671","2015-03-17T15:21:07.493Z","http://data.parliament.uk/resources/226883/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-11","National Insurance","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ascertain how many non-British nationals hold United Kingdom National Insurance numbers; and how many are citizens of (1) other European Union countries, and (2) non-European Union countries.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5672"
"http://data.parliament.uk/resources/225780","Department for Work and Pensions","false","2015-03-11","<p /> <p>The requested information is in the table below. These statistics are available from the Personal Independence Payment statistics home page and will next be updated on 18 March 2015.</p><p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a></p><p><strong> </strong></p><table><tbody><tr><td colspan="2"><p><strong>Personal </strong><strong>Independence</strong><strong> Payment (PIP) claims registered, cleared and awards in payment – at </strong><strong>31 October 2014</strong></p><p><strong> </strong></p></td></tr><tr><td><p><strong>All PIP claims registered, of which:</strong></p></td><td><p><strong>669,200</strong></p></td></tr><tr><td><p>New claims</p></td><td><p>592,900</p></td></tr><tr><td><p>Reassessment Claims</p></td><td><p>76,300</p></td></tr><tr><td><p><strong>All PIP claims cleared, of which:</strong></p></td><td><p><strong>382,000</strong></p></td></tr><tr><td><p><strong> </strong>New claims</p></td><td><p>352,100</p></td></tr><tr><td><p><strong> </strong>Reassessment claims</p></td><td><p>29,900</p></td></tr><tr><td><p><strong>All PIP awards in payment, of which:</strong></p></td><td><p><strong>207,500</strong></p></td></tr><tr><td><p><strong> </strong>New Claims</p></td><td><p>184,500</p></td></tr><tr><td><p><strong> </strong>Reassessment claims</p></td><td><p>23,000</p></td></tr></tbody></table><p>Notes:</p><p>Source, DWP statistical release, published 17 December 2014 and Stat-Xplore.</p><p>Figures are rounded to the nearest 100.</p><p>Figures are for claims from people under the normal rules and special rules for those who are terminally ill.</p><p>“Reassessment claims” are claims to PIP from those who were entitled to Disability Living Allowance.</p>","Lord Freud",,"2015-03-11T15:17:32.04Z","http://data.parliament.uk/resources/225780/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-09","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government how many personal independence payments have been claimed since introduction; how many of those claims have been processed; and, of those, how many are being paid to recipients of the disability living allowance which preceded personal independence payments.","false","Biography information for Lord Kinnock","Lord Kinnock","HL5544"
"http://data.parliament.uk/resources/224330","Department for Work and Pensions","false","2015-03-10","<p>The information relating to how many National Insurance numbers were created in the last 10 years could only be provided at disproportionate cost.</p><p> </p><p>For a National Insurance number to be allocated under the adult allocation process, which mainly affects adults entering the UK from abroad, an individual must be 16 or over, be able to prove their identity and immigration status. For employment related applications individuals must be able to prove that they have a legal right to work in the UK. There are no conditions for tax status.</p><p> </p><p>Information and documents provided to support a National Insurance number application are checked and corroborated with Other Government Departments and third parties. The only legislative conditions that DWP will seek to verify are with the Home Office.</p><p> </p><p>The allocation of National Insurance numbers under the adult allocation process is processed centrally for Great Britain but Northern Ireland is administered separately by the Department for Social Development Northern Ireland.</p><p> </p><p>Upon the death of an individual, DWP receive automatic updates from the three General Register Offices (GRO), England &amp; Wales, Scotland on a daily basis and Northern Ireland on a weekly basis. DWP undertakes a rigorous matching process against the updates received from the GROs to ensure that DWP IT Customer Information System (CIS) records are annotated with the Date of Death within 24 hours of the GRO notification being received.</p><p> </p><p>Also when notified of a death DWP staff can input death data, as long as it is supported by appropriate documentation i.e. death certificate, which is updated in real time to the DWP IT Customer Information System.</p><p> </p><p>It is not possible to advise how many non-British nationals have UK National Insurance numbers.</p>","Lord Freud","HL5353 ; HL5354 ; HL5355 ; HL5356","2015-03-10T16:20:03.457Z","http://data.parliament.uk/resources/224330/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-02","National Insurance","2","House of Lords","To ask Her Majesty’s Government how many National Insurance numbers were (1) created, and (2) deleted due to death, in each of the last 10 years; and what was the total number of valid numbers at the end of each year.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5352"
