"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677729","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The UK was pleased to be among the first signatories to the Biodiversity of Areas beyond National Jurisdiction (BBNJ) Agreement when it opened for signature at the UN on 20 September 2023 and the Agreement was laid before Parliament for scrutiny on 16 October 2023. Work is in hand on the legislation and other measures needed to translate the detailed and complex provisions of the Agreement into UK law before we can ratify the Agreement, which will be taken forward when parliamentary time allows.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-18T12:07:55.747Z","http://data.parliament.uk/resources/1677729/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Biodiversity Beyond National Jurisdiction Agreement","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the written statement of 16 October 2023 entitled Update on the Marine Biodiversity of Areas beyond National Jurisdiction (BBNJ) Agreement, HCWS1062, what further legislative proposals he plans to bring forward prior to the ratification of the BBNJ treaty.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","6787"
"http://data.parliament.uk/resources/1677285","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The Secretary of State for the Foreign, Commonwealth, Development Office, Lord Cameron, Minister of State, Lord Benyon, and I attended COP28. A final list of confirmed UK participants, including officials from Foreign, Commonwealth and Development Office, will be published by the United Nations Framework Convention on Climate Change (UNFCCC) in due course.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-18T12:10:29.823Z","http://data.parliament.uk/resources/1677285/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: Climate Change Convention","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many officials from his Department attended COP 28.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6448"
"http://data.parliament.uk/resources/1677287","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>In October 2023, Rwanda hosted 135,000 refugees and asylum seekers, mainly from Burundi and the Democratic Republic of Congo, according to the United Nations High Commission for Refugees (UNHCR).</p><p>Rwanda hosts the Emergency Transit Mechanism (ETM), which facilitates the temporary evacuation of refugees and asylum-seekers from Libya. By September 2023, 1,737 refugees and asylum seekers had arrived in Rwanda under the ETM. Once in Rwanda, the UNHCR registers and verifies the refugees and asylum seekers and determines their refugee status. Rwanda currently hosts 698 refugees and asylum seekers under this scheme, pending resettlement in third countries. They also have the option of returning to their home countries or staying and integrating in Rwanda, although no refugees have chosen this so far.</p><p>We are also aware from open source reporting of refugees from Afghanistan and Sudan who have successfully resettled in Rwanda, including:</p><p>a) The entire student body of the School of Leadership Afghanistan (SOLA), a girls' boarding school which relocated from Kabul to Rwanda after the Taliban seized power in August 2021. Nearly 250 members of the SOLA community, including all 100 students, arrived in Rwanda. More Afghan students continue to arrive and live/stay at the school in Rwanda each year.</p><p>b) Sudan's University of Medical Sciences and Technology (UMST) relocated to Rwanda because of civil war in its home country. The UMST plans to transfer over 7,000 students to Rwanda. So far, 280 students have arrived in Kigali, been granted student visas, and are continuing their studies.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-18T11:58:36.863Z","http://data.parliament.uk/resources/1677287/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Rwanda: Refugees","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an estimate of the number of refugees relocated to Rwanda via resettlement schemes from other countries.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6415"
"http://data.parliament.uk/resources/1677316","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The FCDO is committing to its future in Scotland and moving into a building and location that will increase and enhance the size and career offer for our workforce. We are planning on increasing the size of our workforce to 1,500 roles in line with our Places for Growth commitments. Work is underway to identify which specific teams and functions will relocate, but it will include roles across the full range of FCDO's responsibilities and deliverables.</p>","Macclesfield","David Rutley",,"2023-12-18T08:02:57.253Z","http://data.parliament.uk/resources/1677316/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: Civil Servants","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Government's news story entitled Plan to move government roles out of Westminster brought forward and new headquarters unveiled published on 12 December 2023, how many and what proportion of civil servants proposed to move out of London by 2027 will be officials within the Foreign, Commonwealth and Development Office working on matters relating to international development.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","6452"
"http://data.parliament.uk/resources/1677351","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The FCDO will continue to defend the rights of women and girls, as set out in the International Women and Girls Strategy. As part of the Association of Southeast Asian Nations (ASEAN) - UK Plan of Action, the UK announced two programmes this year to support women and girls in South East Asia. The first - the Supporting the Advancement of Girls' Education programme - will boost access to foundational learning and digital skills for the most marginalised. The second - the Women, Peace and Security in ASEAN programme - will strengthen expertise to implement regional and national policies which consider the impact on, and role of, women in conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-18T12:08:45.41Z","http://data.parliament.uk/resources/1677351/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","South East Asia: Women","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent steps he has taken to support women and girls in South East Asia.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","6454"
"http://data.parliament.uk/resources/1677353","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The FCDO's International Women and Girls Strategy commits to at least 80 percent of the FCDO's bilateral aid programmes to have a focus on gender equality by 2030. In Central Asia, the FCDO is taking a twin-track approach via targeted programming and mainstreaming gender equality. FCDO programmes are transforming attitudes, tackling gender-based violence and promoting women's economic empowerment. We work closely with governments, communities and civil society and use research to ensure our interventions achieve impact. To date, we have created 1,302 new jobs for women and capacitated 1,549 service providers to prevent and respond to gender-based violence across Central Asia.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-18T11:56:30.967Z","http://data.parliament.uk/resources/1677353/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Central Asia: Women","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent steps he has taken to support women and girls in Central Asia.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","6456"
"http://data.parliament.uk/resources/1677402","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>Development issues are a core part of FCDO work, so many roles in all locations involve work on development issues. The FCDO does not distinguish between development and non-development roles in its data.</p>","Macclesfield","David Rutley",,"2023-12-18T08:01:40.903Z","http://data.parliament.uk/resources/1677402/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: Staff","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what proportion of his Department's staff at Abercrombie House in East Kilbride work on development issues.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","6636"
"http://data.parliament.uk/resources/1677408","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>All staff working in the FCDO will be supported through the change, with communications and engagement at the heart of our workplans. The FCDO already provides hybrid and flexible working policies to support staff to fully contribute to their work with the FCDO and wider Civil Service.</p>","Macclesfield","David Rutley",,"2023-12-18T08:00:30.18Z","http://data.parliament.uk/resources/1677408/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: Labour Turnover","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential impact of relocation of operations from Abercrombie House on retention of staff within his Department.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","6637"
"http://data.parliament.uk/resources/1677471","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The strategic goal of the new UK International Development White Paper [https://www.gov.uk/government/publications/international-development-in-a-contested-world-ending-extreme-poverty-and-tackling-climate-change] is to end extreme poverty and tackle climate change and biodiversity loss. Poverty reduction is at the heart of all ODA spend, as such, all Blue Planet Fund (BPF) programmes factor poverty reduction into their design and implementation. We produce and publish annual reviews for all BPF programmes assessing their performance. Alongside Defra, who are the HMG strategic lead for the BPF, we will use the recent ICAI recommendations to strengthen the BPF programme portfolio's coherence, effectiveness, and relevance, including its poverty impacts at portfolio and individual programme level.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-18T12:11:25.683Z","http://data.parliament.uk/resources/1677471/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Blue Planet Fund: Poverty","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential impact of the Blue Planet Fund on levels of global poverty.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","6593"
"http://data.parliament.uk/resources/1677483","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The UK is committed to maintaining a constructive dialogue with the Government of Zimbabwe to support governance and economic reforms. The Minister for Development and Africa released a statement on 31 August echoing the concerns expressed by various International Election Observation Mission Reports that Zimbabwe's elections fell short of regional and international standards. The Minister met with President Mnangagwa both before and after the elections, most recently at COP28. As part of these engagements, the Minister has expressed the UK's desire to see reforms implemented and greater space for civil society organisations to operate. We are in regular ministerial level discussions with our Southern African Development Community (SADC) counterparts on Zimbabwe and engage with partners across a wide range of multilateral fora.</p>","Sutton Coldfield","Mr Andrew Mitchell","6436 ; 6437","2023-12-18T15:51:25.81Z","http://data.parliament.uk/resources/1677483/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Zimbabwe: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to (a) engage with the Zimbabwean authorities on a political settlement, (b) share lessons learnt from other peace processes and (c) support civil society engagement.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","6405"
