"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48050","Department for Work and Pensions","false","2014-04-28","<p> </p><p> </p><p>The majority of winter fuel payments are sent out automatically. However, people can simply return their winter fuel payment to the office that issues it. They can also write to the Department requesting not to receive a winter fuel payment for future years, either in advance of first getting a payment, or after they have received one or more payments.</p><p> </p><p>Anyone aged 75 or over is entitled to a free TV Licence for their main address. The free licence is not issued automatically and needs to be applied for. Once issued, licences are renewed automatically every year unless the customer does not have a National Insurance Number in which case TV Licensing will contact them to confirm their circumstances have not changed each year. An over 75 licence can be cancelled at any time and a paid-for licence requested.</p><p> </p><p>The concessionary travel benefit is optional. An eligible person can choose not to take up the entitlement. The National Travel Survey 2011 shows that in GB, 79 per cent of people eligible for an older persons' bus pass held one.</p>","Thornbury and Yate","Steve Webb",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48050/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will provide a simple route for people to donate their universal benefits back to the state; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196078"
"http://data.parliament.uk/resources/48051","Department for Work and Pensions","false","2014-04-29","<p> </p><p> </p><p>DWP post opening arrangements are delivered as part of a contract for Office Services awarded to Cofely (formerly Balfour Beatty Workplace) which commenced on 1.3.07. The contract was let in line with EU procurement legislation and offers significant cost savings and efficiencies over the previous arrangements which were a mixture of third party contractors and in house teams.</p><p> </p><p>In 2013 and in partnership with Cofely, DWP has introduced a new initiative to transform DWP's mail services. The Mail Opening, Scanning and Indexing Project will provide a single strategic service for post opening and scanning across DWP allowing our front line staff to work more efficiently and effectively whilst drastically reducing our paper consumption, storage requirements and demonstrating the Departments commitment to the Government's digital agenda.</p><p> </p><p>As part of the overall efficiencies we have consolidated the number of MOUs from 29 sites operated by the Royal Mail Group to just 2 locations operated by Cofely, but underpinned by a new Royal Mail sorting office in Wolverhampton.</p><p> </p><p>The consolidation to 2 MOUs is currently being transformed; the Department is working with all the Providers impacted in the supply chain to optimise quality, performance and service delivery</p><p> </p><p>As with any new way of working, time is needed for processes and procedures to be bedded in and the Department continues to work closely with the supplier, regularly reviewing their performance. The Department is confident that this new way of handling inbound mail when coupled with the increase in scanning, will deliver efficiencies and a better service to our customers in the long term.</p>","Hemel Hempstead","Mike Penning",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48051/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the effect of using Wolverhampton as a redistribution centre for all mail relating to processing benefit claims, payments and appeals on (a) time taken to process and (b) the reliability of the claims process.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196080"
"http://data.parliament.uk/resources/48052","Department for Work and Pensions","false","2014-04-29","<p /> <p /> <p>Personal Independence Payment was introduced, as planned, to a limited geographical area from 8 April 2013 for new claimants. As further planned, it was extended nationally from 10 June 2013 for new claimants.</p>","Hemel Hempstead","Mike Penning",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48052/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the date set for the implementation of the personal independence payment programme has changed since that policy was introduced.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","196083"
"http://data.parliament.uk/resources/48053","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>I refer the hon Member to the answer I gave to the hon Member for <strong>Liverpool</strong><strong>, </strong><strong>West Derby</strong><strong> and the hon Member for Airdrie and Shotts</strong><strong>,</strong> official report, 5 March, column 850W.</p>","Hemel Hempstead","Mike Penning","196120","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48053/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications have been made for the personal independence payment to date, by parliamentary constituency.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","196121"
"http://data.parliament.uk/resources/48054","Department for Work and Pensions","false","2014-04-29","<p /> <p /> <p>The information requested is already published and can be found at:</p><p><a href="http://83.244.183.180/100pc/dla/ccparlc/ccsex/a_carate_r_ccparlc_c_ccsex_aug13.html" target="_blank">http://83.244.183.180/100pc/dla/ccparlc/ccsex/a_carate_r_ccparlc_c_ccsex_aug13.html</a> <br></p>","Hemel Hempstead","Mike Penning",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48054/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients there are of disability living allowance, by parliamentary constituency.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","196119"
"http://data.parliament.uk/resources/48055","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>I refer the hon Member to the answer I gave to the hon Member for <strong>Liverpool</strong><strong>, </strong><strong>West Derby</strong><strong> and the hon Member for Airdrie and Shotts</strong><strong>,</strong> official report, 5 March, column 850W.</p>","Hemel Hempstead","Mike Penning","196121","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48055/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many concluded applications for personal independence payment there have been to date, by parliamentary constituency.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","196120"
"http://data.parliament.uk/resources/48056","Department for Work and Pensions","false","2014-04-29","<p /> <p /> <p>The Department published its estimates of the proportion of claimants to personal independence payment (PIP) who will be in receipt of both the enhanced rates on 19 December 2012, <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/180964/pip-reassessments-and-impacts.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/180964/pip-reassessments-and-impacts.pdf</a>. By May 2018 we estimate that 23% of claimants will be receiving both the enhanced rates. In comparison, we estimate that the proportion receiving both the higher rates of disability living allowance without the introduction of PIP would be 16%.</p>","Hemel Hempstead","Mike Penning",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48056/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate his Department has made of the proportion of claimants who will receive higher rates under the new personal independence payment compared to the disability living allowance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196140"
"http://data.parliament.uk/resources/48057","Department for Work and Pensions","false","2014-04-28","<p /> <p /> <p>We recognise that some people will need help with the new demands of UC. This could include understanding the new system, help with getting online, and help with managing on a monthly budget and paying rent.</p><p> </p><p>Central to the Local Support Service Framework is the “Delivery Partnerships Approach” under which DWP and local authority managers and service providers (such as Social Landlords and Charities) will work together to agree upon delivery of services at the local level. This will enable the provision of a joined-up, holistic service for claimants with complex needs and a “coherent claimant journey” for helping the claimant move from welfare dependency. Wherever appropriate, this may also result in work readiness for each claimant.</p>","Wirral West","Esther McVey",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48057/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the universal credit local support services framework supports claimants who may require extra support in accessing universal credit.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196139"
"http://data.parliament.uk/resources/48058","Department for Work and Pensions","false","2014-04-28","<p>The level of fraud in the benefit system is relatively low at 0.7% of total benefit expenditure. However, any loss to the public purse due to fraud is unacceptable, which is why the Department is working across Government - and with the private sector - to further reduce the level of loss due to benefit fraud. <br> <br> We have made considerable progress since the Fraud and Error Strategy was published in 2010. In terms of prevention, this includes using Real Time Information in the Universal Credit pathfinders to prevent fraud and error on new claims before payments are issued. In addition we recently announced a package of measures which, amongst other things include extending these checks to other benefits.</p><p> </p><p>We are also testing the effectiveness of communications to help change attitudes to benefit fraud and to encourage people to routinely report changes of circumstances.</p>","Wirral West","Esther McVey",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48058/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he has taken to prevent benefit fraud; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","196011"
"http://data.parliament.uk/resources/48059","Department for Work and Pensions","false","2014-04-28","<p /> <p>This Government wants all pensioners to have a decent and secure income in retirement. We have restored the link to earnings for the Basic State Pension and also introduced the ‘triple lock', the guarantee that the Basic State Pension will increase by the highest of the growth in average earnings, price increases or 2.5 per cent. We have protected key benefits for older people including: free eye tests; free NHS prescriptions; free bus passes; free television licences for those aged 75 and over and Winter Fuel Payments.</p>","Thornbury and Yate","Steve Webb",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48059/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-09","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to tackle pensioner poverty; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","196012"
