"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109134","Department for Work and Pensions","false","2019-04-08","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support.</p><p>Personal Independence Payment (PIP) and Employment and Support Allowance (ESA)/Universal Credit (UC) are paid for different purposes with different assessment criteria. PIP is designed to help people with long-term health conditions or disabilities to live independently, whereas ESA/UC is to support people with health conditions or disabilities who are not able to work, and support them towards work where possible. Therefore, we have separate assessments in place, but only the Work Capability Assessment (WCA) in ESA/UC is used to assess capability for work.</p><p>The Secretary of State recently announced our intention to test the feasibility of using a single assessment to determine eligibility for ESA/UC and PIP where claims have been made for both benefits. We want to establish if its introduction would improve the customer experience and to ensure it delivers high quality, accurate outcomes.</p>","North Swindon","Justin Tomlinson",,"2019-04-08T15:53:11.28Z","http://data.parliament.uk/resources/1109134/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-02","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department does not undertake a single capability for work assessment for benefit claimants instead of multiple assessments when claimants are applying for more than one benefit.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","240012"
"http://data.parliament.uk/resources/1060561","Cabinet Office","false","2019-02-19","<p>Dr Charles Winstanley TD DL has been appointed as the independant Chair of the Advisory Military Sub-Committee, following a public appointments process. Independant members will be appointed shortly.</p>","Norwich North","Chloe Smith",,"2019-02-19T14:06:23.97Z","http://data.parliament.uk/resources/1060561/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-14","Committee on the Grant of Honours, Decorations and Medals: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who has been appointed as the new Independent Chairperson of the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","220923"
"http://data.parliament.uk/resources/1060560","Cabinet Office","false","2019-02-19","<p>The process for assessing historic medals claims will be a matter for the independant Advisory Military Sub-Committee and will be announced by the Cabinet Office in due course.</p>","Norwich North","Chloe Smith",,"2019-02-19T12:08:28.523Z","http://data.parliament.uk/resources/1060560/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-13","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, will the medal submissions previously submitted to the 2012 Medal Review be automatically reconsidered by the new Advisory Military Sub-Committee of the Honours and Decorations Committee without having to be resubmitted.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","220922"
"http://data.parliament.uk/resources/1019397","Cabinet Office","false","2018-12-06","<p>Both the Cabinet Office and the Ministry of Defence have received requests from campaigners for either historic decisions on the award of medals to be reconsidered, or for new claims to be considered. It is for these reasons that the Committee on the Grant of Honours, Decorations and Medals recommended to Her Majesty The Queen that the Advisory Military Sub-Committee be re-instituted earlier this year. Her Majesty graciously agreed to their request.</p><p> </p><p>Details of the Sub-Committee's independent membership and terms of reference will be announced by the Cabinet Office in due course</p><p> </p>","Norwich North","Chloe Smith","198311 ; 198312","2018-12-06T16:21:15.393Z","http://data.parliament.uk/resources/1019397/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-03","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, when the decision was taken to re-open the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198309"
"http://data.parliament.uk/resources/1019399","Cabinet Office","false","2018-12-06","<p>Both the Cabinet Office and the Ministry of Defence have received requests from campaigners for either historic decisions on the award of medals to be reconsidered, or for new claims to be considered. It is for these reasons that the Committee on the Grant of Honours, Decorations and Medals recommended to Her Majesty The Queen that the Advisory Military Sub-Committee be re-instituted earlier this year. Her Majesty graciously agreed to their request.</p><p> </p><p>Details of the Sub-Committee's independent membership and terms of reference will be announced by the Cabinet Office in due course</p><p> </p>","Norwich North","Chloe Smith","198309 ; 198312","2018-12-06T16:21:15.47Z","http://data.parliament.uk/resources/1019399/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-03","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the decision was taken to re-open the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198311"
"http://data.parliament.uk/resources/1019400","Cabinet Office","false","2018-12-06","<p>Both the Cabinet Office and the Ministry of Defence have received requests from campaigners for either historic decisions on the award of medals to be reconsidered, or for new claims to be considered. It is for these reasons that the Committee on the Grant of Honours, Decorations and Medals recommended to Her Majesty The Queen that the Advisory Military Sub-Committee be re-instituted earlier this year. Her Majesty graciously agreed to their request.</p><p> </p><p>Details of the Sub-Committee's independent membership and terms of reference will be announced by the Cabinet Office in due course</p><p> </p>","Norwich North","Chloe Smith","198309 ; 198311","2018-12-06T16:21:15.57Z","http://data.parliament.uk/resources/1019400/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-03","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, who took the decision to re-open the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198312"
"http://data.parliament.uk/resources/992680","Department for Work and Pensions","false","2018-10-25","<p>We are not able to make robust estimates of the numbers of cases likely to be due arrears as part of the exercise to correct underpayments of Employment and Support Allowance, at regional or parliamentary constituency level. All estimated numbers and amounts are available at national level only.</p><p> </p><p>We are focusing our efforts on contacting all potentially affected individuals to ensure they are paid as quickly as possible.</p><p> </p><p>A Written Statement and Frequently Asked Question document was deposited in the House of Commons Library on Wednesday 17<sup>th</sup> October which can be found at <a href="https://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>. Ad hoc statistics can also be found at <a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking</a>.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-25T15:43:18.523Z","http://data.parliament.uk/resources/992680/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-22","Employment and Support Allowance: Ross, Skye and Lochaber","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Ross, Skye and Lochaber constituency in receipt of employment and support allowance have been affected by her Department's errors in the calculations of benefits.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","182231"
"http://data.parliament.uk/resources/992681","Department for Work and Pensions","false","2018-10-25","<p>I refer the hon. Member to the answer I gave to the urgent question on 18 October 2018: <a href="https://hansard.parliament.uk/commons/2018-10-18/debates/3FBBBA7F-57A4-460C-AE64-C58BA2A44F1E/EmploymentAndSupportAllowanceUnderpayments" target="_blank">https://hansard.parliament.uk/commons/2018-10-18/debates/3FBBBA7F-57A4-460C-AE64-C58BA2A44F1E/EmploymentAndSupportAllowanceUnderpayments</a></p><p> </p><p>We have learned a great deal from this exercise. As we have regularly told the House and Select Committees, the culture and mechanisms in the Department for spotting errors have been fundamentally reviewed. As we have discussed at length—this is a matter of public record—people in the Department and stakeholders came forward and pointed out some of the problems with the migration, but the Department responded in the belief that they were a series of one-off errors.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-25T15:28:05.843Z","http://data.parliament.uk/resources/992681/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-22","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the lessons learned from the errors in the calculation of payments of employment and support allowance.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","182232"
"http://data.parliament.uk/resources/923932","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The EU (Withdrawal) Bill will ensure existing EU environmental law continues to have effect in UK law after exit, providing businesses and stakeholders with maximum certainty as we leave the EU.</p><p> </p><p>Leaving the EU will not change any of our domestic statutory commitments to reduce our emissions, as laid out in the Climate Change Act 2008 – indeed, those commitments are more ambitious and challenging than those set by EU legislation.</p><p> </p><p>We have no intention of weakening our current environmental protections as we leave the EU. The UK has a long history of environmental protection and we will safeguard and improve on this record. As my rt. hon. Friend the Prime Minister stated, ‘Brexit will not mean a lowering of environmental standards’.</p><p> </p>","Devizes","Claire Perry",,"2018-06-21T12:42:47.567Z","http://data.parliament.uk/resources/923932/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Climate Change and Environment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that UK maintains all EU climate change and environmental regulations in UK law after the UK leaves the EU.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","153851"
"http://data.parliament.uk/resources/810694","HM Treasury","false","2018-01-08","<p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of banks’ personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. At Autumn Budget 2017, I wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs.</p><p> </p><p>The Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network. In December 2018, the Government announced an additional £370 million of funding for the period 2018-2021.</p>","North East Cambridgeshire","Stephen Barclay","121048","2018-01-08T17:01:07.86Z","http://data.parliament.uk/resources/810694/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-21","Royal Bank of Scotland: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the proposed closure of Royal Bank of Scotland branches on the ability of local business to deposit and collect funds.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","121039"
