"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148190","Department for International Development","false","2019-10-08","<p>The Government is firmly committed to delivering the Sustainable Development Goals, including Goal 10, reducing Global Inequalities. This commitment is at the heart of DFID’s approach to tackling extreme poverty. DFID works to reduce inequality globally by ensuring that people have access to opportunities and services, prioritising the most vulnerable, those caught in crises, and those most at risk of violence and discrimination. Over 50% of UK aid goes to the most fragile and conflict-affected states.</p><p> </p><p>DFID is tackling inequality across the board through our policy and programming. For example, DFID’s work on decent jobs focuses on working in some of the most challenging environments to help the poorest and most marginalised to gain jobs, increase their incomes and work their way out of poverty. Between 2015/16 and 2018/19, the UK enabled 3.9 million people to raise their incomes or maintain/gain a better job or livelihood. For example, the PrOpCom Mai-Karfi programme has helped over 850,000 beneficiaries increase their income by a total of over £48 million in some of the poorest parts of northern Nigeria.</p><p> </p><p>DFID is a global leader on Gender Equality and Disability Inclusion and published ambitious new strategies on both last year with far reaching commitments. The UK also hosted the Global Summit on Disability Inclusion last year, galvanising global momentum on this neglected area.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:59:32.99Z","http://data.parliament.uk/resources/1148190/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-03","Developing Countries: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what progress his Department has made on meeting the UN's Sustainable Development Goal 10 on reducing inequality.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294096"
"http://data.parliament.uk/resources/1145299","Department for International Development","false","2019-10-08","<p>DFID responded immediately to help those affected by hurricane Dorian through the deployment of a team of humanitarian experts to The Bahamas. Working alongside the Bahamas Government’s National Emergency Management Association, the Caribbean Disaster Emergency Management Agency and international partners, they helped assess the scale of needs, coordinate the emergency response and ensure aid quickly reached those affected.</p><p> </p><p>Through the Royal Fleet Auxiliary ship Mounts Bay the UK were able to rapidly distribute emergency supplies, assist communities who were cut off, and clear debris to enable additional support to arrive. Mounts Bay has been in the Caribbean, loaded with relief supplies, since June to prepare for and provide life-saving emergency assistance in emergencies like Dorian.</p><p> </p><p>The UK committed up to £1.5 million towards the immediate humanitarian response. Working closely with the Bahamian Government, this funding has enabled the delivery of critical aid supplies and helped coordinate the international response.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:45:20.41Z","http://data.parliament.uk/resources/1145299/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-06","Bahamas: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support humanitarian relief efforts in the Bahamas responding to the effects of Hurricane Dorian.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","287894"
"http://data.parliament.uk/resources/1135567","Department for International Development","false","2019-07-03","<p>The UK supports HPV vaccination programmes in developing countries through Gavi, the Vaccine Alliance. As Gavi’s largest donor, the UK was a vocal advocate for inclusion of the HPV vaccine within its portfolio to help protect the most vulnerable girls from the leading cause of cervical cancer.</p><p> </p><p>Through Gavi support, 30 developing countries have taken their first steps toward HPV roll out with the aim of vaccinating 40 million girls by 2020. Affordability and high demand are also important considerations to enabling HPV vaccination programmes to be introduced. Gavi is helping overcome these by negotiating price reductions of the HPV vaccine to make it more affordable for poorer countries and by working with civil society in local communities to promote the benefits of the vaccine.</p><p> </p><p>The 2017 World Health Assembly Global Call for Action to eliminate cervical cancer has brought widespread attention on the importance of HPV. In anticipation of high global demand, the UK has encouraged Gavi to continue to bring in new vaccine manufacturers to support increased demand and to prioritise availability for the world’s poorest people.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T15:51:35.013Z","http://data.parliament.uk/resources/1135567/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-28","Developing Countries: Human Papillomavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the establishment of HPV vaccination programmes in developing countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270702"
"http://data.parliament.uk/resources/1133906","Department for International Development","false","2019-06-26","<p>The UK continues to actively call on all parties to the conflict to comply with UN Security Resolution 2451 (which was drafted and coordinated by the UK) by facilitating safe, rapid, and unhindered access for humanitarian actors across the country.</p><p> </p><p>We also continue to support access through our funding to the UN Verification and Inspection Mechanism (UNVIM). We provided £1.3 million in funding to UNVIM last financial year (2018/19) and expect to provide similar levels of support this financial year (2019/20). UNVIM facilitates commercial imports including critical supplies of food, fuel and medicine, into Hodeidah and Saleef ports by giving the coalition confidence that weapons are not being smuggled in on large commercial ships.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T15:14:59.187Z","http://data.parliament.uk/resources/1133906/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-21","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support humanitarian access to Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267713"
"http://data.parliament.uk/resources/1133237","Department for International Development","false","2019-06-24","<p>The UK believes all children should have access to lifesaving vaccines and is committed to supporting vaccination uptake internationally through our investment in Gavi, the Vaccine Alliance. In 2017 alone, 65 million children in the world’s poorest countries were immunised through Gavi support.</p><p> </p><p>Immunisation coverage is the best way to measure vaccine uptake. Gavi monitor this at international, national and local levels. This provides an accurate picture of population immunity levels crucial to preventing deadly disease outbreaks. Through UK support to Gavi, immunisation coverage has increased substantially across the world’s poorest countries from a baseline of 66% in 2000 to 80% in 2017. This coverage is now on par with the global average of 85%. Despite the increased coverage, the UK remains concerned about reports of anti-vaccination campaigns and vaccine hesitancy. This has the potential to undermine hard-fought gains in protecting children from vaccine preventable diseases. Gavi recognises this and works through civil society and local community groups to address community concerns or fears and ensure that there is strong trust in vaccines.</p><p> </p><p>The UK will support efforts to improve vaccine uptake internationally by ensuring Gavi’s future strategy focuses on increasing access to vaccines for the world’s most marginalised children and continues to work at local levels with civil society groups to address local concerns and counter false claims and misinformation. The UK’s hosting of Gavi’s Pledging Conference next year will also demonstrate this continued commitment.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-24T16:05:14.557Z","http://data.parliament.uk/resources/1133237/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what comparative assessment he has made of the levels of take up of vaccinations internationally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266656"
"http://data.parliament.uk/resources/1131676","Department for International Development","false","2019-06-17","<p>The Government of India neither seeks nor accepts international assistance for disaster relief. The State and the Central governments of India have taken steps to provide relief to those affected due to drought. The UK ended traditional aid to India in 2015 and we no longer give any money to the Government of India.</p><p> </p><p>As part of our ongoing investment and technical assistance programme in India, DFID is supporting Naireeta Services Private Limited for Bhungroo (Rainwater Storage Innovation Technology) which helps farmers store water during seasons of high rainfall to be available in time of drought.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T15:59:26.307Z","http://data.parliament.uk/resources/1131676/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","India: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help victims of drought in India.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263689"
"http://data.parliament.uk/resources/1130730","Department for International Development","false","2019-06-12","<p>The UK Government takes the issue of substandard and falsified medicines seriously and is committed to tackling malaria. Through DFID and the Department of Health and Social Care, we fund the WHO Global Surveillance and Monitoring System, which helps countries to identify and report substandard and falsified products, including anti-malaria medication in Africa.</p><p> </p><p>DFID also funds the Global Fund to Fight AIDS, TB and Malaria, which is committed to responsible and sustainable procurement and investigates any reported cases of substandard and falsified medicines through its Office of the Inspector General. We support countries to strengthen their health systems and work closely with partners to raise awareness on good distribution practices to minimise the risk of these medicines entering the supply chain. Our support to Product Development Partnerships for research and development for new products also includes anti-counterfeiting measures to reduce the risk of substandard and falsified medicines entering the supply chain, for example using labels or packaging that are difficult to copy.</p>","West Worcestershire","Harriett Baldwin","2019-06-12T15:59:42.28Z","http://data.parliament.uk/resources/1130730/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-07","Africa: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help tackle counterfeit anti-malaria medication in Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261471"
"http://data.parliament.uk/resources/1130419","Department for International Development","false","2019-06-11","<p>The UK is a leading donor to the ongoing humanitarian crisis in Somalia. We recently donated £8 million to UNICEF, WFP and FAO to provide clean water, food and nutrition to over 500,000 people most affected by the current drought. We continue to actively monitor the situation and are considering what further support might be required.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:41:41.007Z","http://data.parliament.uk/resources/1130419/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-06","Somalia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what recent support his Department has provided to people in Somalia affected by drought.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261105"
"http://data.parliament.uk/resources/1128483","Department for International Development","false","2019-06-05","<p>DFID has committed over £600m of Official Development Assistance between 2011-2021 to conserve wildlife and nature. This includes work that we cannot breakdown geographically such as our funding to the Global Environment Facility and our work on curbing illicit financial flows. We also invest substantial sums in tackling deforestation which helps to protect habitats for endangered species such as the Sumatran tiger and Asian elephant. DFID, with Defra, funds the UK Illegal Wildlife Trade Challenge Fund and to date £23m has been allocated, of which £13.8m are for projects in Africa and £8.4m in Asia.</p>","West Worcestershire","Harriett Baldwin","2019-06-05T15:22:47.26Z","http://data.parliament.uk/resources/1128483/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-23","Africa and Asia: Nature Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to use Official Development Assistance to protect large endangered animals in (a) Africa and (b) Asia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257642"
"http://data.parliament.uk/resources/1128301","Department for International Development","false","2019-06-05","<p>The ongoing Ebola outbreak in the DRC is one of DFID’s key emergency priorities. Although a challenging security context is significantly hampering response activities, an experimental vaccine has been deployed throughout the response to good effect, and has likely saved thousands of lives.</p><p>The UK Government is committed to promoting respect for International Humanitarian Law. We strongly condemn repeated attacks and threats of violence directed towards health facilities and health workers who are working towards ending this outbreak. Health workers are not a target. The response must balance protecting health workers with not using security in a way that further escalates mistrust or violence. This is something that the UK has been advocating since the beginning of the outbreak. We are pleased to see theincreasing involvement of the United Nations Department of Safety and Security, as well as a number of civil society organisations who have important experience of working in fragile and conflict affected humanitarian contexts.</p>","West Worcestershire","Harriett Baldwin","2019-06-05T15:25:05.467Z","http://data.parliament.uk/resources/1128301/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to protect from violence the health workers providing vaccines and aid to people affected by Ebola in the Democratic Republic of Congo.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257418"
