"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123361","Department for Work and Pensions","false","2019-05-03","<p>All businesses must prevent, or if this is not reasonably practicable minimise, exposure of employees to carcinogens, including asbestos, in the workplace. Businesses must comply with the requirements of the Control of Asbestos Regulations 2012 and the Control of Substances Hazardous to Health Regulations 2002, both of which are regulated by the Health and Safety Executive (HSE). HSE also produces free guidance to assist businesses to comply with their legal duties: <a href="http://www.hse.gov.uk/asbestos/index.htm" target="_blank">http://www.hse.gov.uk/asbestos/index.htm</a> &amp; <a href="http://www.hse.gov.uk/coshh/" target="_blank">http://www.hse.gov.uk/coshh/</a>.</p><p> </p><p>HSE also works in partnership with businesses and others to raise awareness of workplace ill health. For example, occupational lung disease, including that caused by exposure to carcinogens, is one of three health priorities that form HSE’s Health and Work strategy to prevent workplace ill health. This work includes the national campaign ‘Go Home Healthy’ to promote HSE’s commitment to tackling ill health.</p>","North Swindon","Justin Tomlinson","2019-05-03T13:43:59.357Z","http://data.parliament.uk/resources/1123361/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-26","Business: Asbestos and Carcinogens","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking with businesses to prevent employee's exposure to (a) asbestos and (b) carcinogens in the workplace.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247982"
"http://data.parliament.uk/resources/1123398","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>This is a devolved matter and the below information relates to England only.</p><p> </p><p>There are currently five facilities in England with the appropriate environmental permits that would allow for the treatment of the waste water from hydraulic fracturing. There are a large number of sites around the country which, subject to obtaining the relevant permits, could accept and treat waste water from hydraulic fracturing.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T15:48:46.52Z","http://data.parliament.uk/resources/1123398/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-26","Fracking: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many waste water facilities in the UK are permitted to treat waste water from hydraulic fracturing operations.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","248064"
"http://data.parliament.uk/resources/1123399","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>Any sand or sludge resulting from hydraulic fracturing operations will form in the filter cake that is produced as part of the waste water treatment process. This solid waste needs to be tested to determine if it is hazardous or non-hazardous before it can be disposed of at a landfill site. Depending on the results, the filter cake can be sent to any landfill site that has the necessary permits in place. There are currently 21 hazardous waste landfill sites and 245 non-hazardous waste landfill sites permitted in England.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T15:52:39.64Z","http://data.parliament.uk/resources/1123399/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-26","Fracking: Landfill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many landfill sites in the UK are permitted to dispose of (a) waste water sludge, (b) sand and (c) filter cake produced from hydraulic fracturing operations.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","248065"
"http://data.parliament.uk/resources/1123401","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>The waste water from hydraulic fracturing was treated using a physio-chemical process involving the precipitation and filtration of metal solids. Two waste streams are produced from this treatment process – liquid effluent and solid filter cake. The liquid effluent is tested to ensure it complies with the strict limits of the trade effluent consent, and then disposed of to foul sewer. It then undergoes further treatment at the sewage treatment works, prior to discharge. The filter cake is tested to determine if it is hazardous or non-hazardous, and then sent to a suitably permitted landfill site.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T15:44:23.817Z","http://data.parliament.uk/resources/1123401/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-26","Fracking: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what process did waste water go through in order to be (a) treated and (b) disposed of following hydraulic fracturing operations in 2018.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","248067"
"http://data.parliament.uk/resources/1123023","Department of Health and Social Care","false","2019-05-03","<p>Public Health England has advised that it has not made any assessment of the potential link between the consumption of ready-made meals and heart disease, and that attributing disease to particular foods would be difficult due to the range of factors that play a part in causing the development of diet-related diseases.</p>","South Ribble","Seema Kennedy","2019-05-03T11:32:59.96Z","http://data.parliament.uk/resources/1123023/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential link between the consumption of ready-made meals and heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247699"
"http://data.parliament.uk/resources/1123025","Department of Health and Social Care","false","2019-05-03","<p>Local authorities are responsible for assessing the oral health needs of their local population, developing appropriate strategies and commissioning oral health improvement programmes for both gum disease and tooth loss.</p><p>In 2017, Public Health England (PHE) published a ‘Guide to a healthy mouth in adults’ which provides a summary of the simple steps that can be taken to protect and improve oral health. In 2018, PHE also published ‘Commissioning Better Oral Health for Vulnerable Older People’ which supports commissioners in improving the oral health of vulnerable older people. Finally, in 2019, PHE published ‘Adult Oral Health- applying All Our Health’, online guidance for healthcare professionals to improve oral health in adults. This guidance is available at the following links:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/601835/healthy_mouth_adults_quick_guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/601835/healthy_mouth_adults_quick_guide.pdf</a></p><p><a href="https://www.gov.uk/government/publications/commissioning-better-oral-health-for-vulnerable-older-people" target="_blank">https://www.gov.uk/government/publications/commissioning-better-oral-health-for-vulnerable-older-people</a></p><p><a href="https://www.gov.uk/government/publications/adult-oral-health-applying-all-our-health" target="_blank">https://www.gov.uk/government/publications/adult-oral-health-applying-all-our-health</a></p><p>The National Health Service website also has information on preventing and treating gum disease. This guidance is available at the following link:</p><p><a href="https://www.nhs.uk/conditions/Gum-disease/" target="_blank">https://www.nhs.uk/conditions/Gum-disease/</a></p>","South Ribble","Seema Kennedy","2019-05-03T11:30:00.257Z","http://data.parliament.uk/resources/1123025/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Dental Health: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase public awareness of gum disease and tooth loss.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247701"
"http://data.parliament.uk/resources/1123029","Department of Health and Social Care","false","2019-05-03","<p>NHS Digital data details the count of finished admission episodes (FAEs) with a primary diagnosis of diabetes and a primary procedure of amputation, for the financial years between 2013-14 and 2017-18.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Financial year</p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>FAEs</p></td><td><p>1,002</p></td><td><p>1,080</p></td><td><p>1,222</p></td><td><p>1,395</p></td><td><p>1,497</p></td></tr><tr><td colspan="4"><p>Source: Hospital Episode Statistics, NHS Digital</p></td></tr></tbody></table><p> </p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","South Ribble","Seema Kennedy","2019-05-03T13:09:37.493Z","http://data.parliament.uk/resources/1123029/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Diabetes: Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with diabetes have had an amputation in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247705"
"http://data.parliament.uk/resources/1123030","Department of Health and Social Care","false","2019-05-03","<p>Public Health England, in partnership with NHS England and the Department, is undertaking a range of actions to improve vaccination coverage for children of all ages in England. This includes initiatives to improve access to the immunisation programme; communication with the public; data to better identify underserved individuals and populations; and training for healthcare professionals.</p>","South Ribble","Seema Kennedy","2019-05-03T11:34:10.367Z","http://data.parliament.uk/resources/1123030/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the take-up of vaccinations for children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247706"
"http://data.parliament.uk/resources/1123031","Department of Health and Social Care","false","2019-05-03","<p>Public Health England does not collect data on hospitalisations due to food poisoning.</p><p>Registered medical practitioners in England and Wales have a statutory duty to notify their local authority or local Health Protection Team of suspected cases of certain infectious diseases, including cases of suspected food poisoning. There is no requirement to provide information on whether cases are hospitalised.</p>","South Ribble","Seema Kennedy","2019-05-03T13:16:09.23Z","http://data.parliament.uk/resources/1123031/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Food Poisoning: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were admitted to hospital with food poisoning in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247707"
"http://data.parliament.uk/resources/1123036","Department of Health and Social Care","false","2019-05-03","<p>The two Departments have been working together closely to update national planning guidance on healthy and safe communities, which is expected to be published shortly. The Departments will continue to discuss how to best support planning authorities and health bodies to provide necessary health services through the planning system.</p>","South Ribble","Seema Kennedy","2019-05-03T13:12:53.407Z","http://data.parliament.uk/resources/1123036/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Health Services: Planning","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Ministry of Housing, Communities and Local Government on the provision of local health services, such as GP practices, in planning guidelines for new housing.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","247769"
