"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/636975","Cabinet Office","false","2016-11-18","<p>The Government is committed to tackling fraud and making our electoral process more secure. We have welcomed Sir Eric Pickles’ report on his review into electoral fraud, and we are giving careful consideration to the findings and recommendations that the report sets out. We will publish our response in due course.</p>","Kingswood","Chris Skidmore",,"2016-11-18T08:51:49.683Z","http://data.parliament.uk/resources/636975/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/636975/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-15","Electoral Fraud Review","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish its response to the report by the right hon. Sir Eric Pickles on his review into electoral fraud.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","52949"
"http://data.parliament.uk/resources/636976","Cabinet Office","false","2016-12-01","<p>Government advertising is purchased by our media buying partner, Carat.</p><p>Carat has held the contract for UK Government media buying since January 2015. The figures that are supplied below show spend by departmental groups for the financial year 2015/16. HM Government does not hold figures for previous financial years.</p><p>In the last Parliament, the Government saved £18.6 billion through efficiencies and reform - and we are aiming to make another £15-20 billion in efficiency savings by 2019-20.</p><p>Since 2010, we have already reduced Government spending on communications by £1 billion.</p><p>Government advertising supports the government’s priorities and helps deliver its programmes. Government communications helps improve the lives of people and communities in the UK, assists with the effective operation of our public services and delivers responsive and informative communications 24 hours a day.</p><p>The advertising expenditure figures below are provided by Departmental Group, and include for each Department expenditure by Arms Length Bodies reporting to the respective Secretary of State.</p><p><strong>Daily Mail/Weekend Magazine </strong></p><p>DEFRA £12,160</p><p>DCLG £74,100</p><p>DWP £79,888</p><p>HMT £569,594</p><p>Home Office £18,816</p><p>DCMS £64,600</p><p>DH £74,240</p><p><strong>Total £893,398</strong></p><p><strong>Trinity Mirror – Daily Mirror/Daily Record/Sunday Mirror/The People/We Love Telly</strong></p><p>BIS £8,100</p><p>DCLG £16,200</p><p>DWP £64,613</p><p>HMT £104,669</p><p>DH £134,943</p><p>DCMS £6,400</p><p>MOD £4,200</p><p><strong>Total £339,125</strong></p><p><strong>Guardian/The Guide/Weekend</strong></p><p>DEFRA £2,420</p><p>DFE £10,956</p><p>DCLG £4,840</p><p>DWP £4,180</p><p>HMT £69,575</p><p>DFT £1,210</p><p>Home Office £2,640</p><p>UKTI £4,840</p><p>DCMS £5,808</p><p><strong>Total £106,469</strong></p><p><strong>Mail on Sunday/Event Magazine/You Magazine</strong></p><p>DEFRA £36,922</p><p>DWP £65,268</p><p>HMT £363,836</p><p>Home Office £16,023</p><p>BIS £8,000</p><p>DH £41,610</p><p>DCMS £32,900</p><p><strong>Total £564,559</strong></p><p><strong>Sun on Sunday/Fabulous</strong></p><p>DWP £76,853</p><p>HMT £236,859</p><p>DH £75,298</p><p>DCMS £10,763</p><p><strong>Total £399,773</strong></p><p><strong>The Sun/TV Magazine</strong></p><p>MOD £12,000</p><p>BIS £41,370</p><p>DCLG £105,887</p><p>DWP £109,603</p><p>HMT £301,713</p><p>DCMS £42,000</p><p>DH £231,631</p><p><strong>Total £844,204</strong></p><p><strong>The Sunday Times</strong></p><p>DEFRA £33,380</p><p>DFE £122,904</p><p>DWP £31,864</p><p>HMT £493,084</p><p>Home Office £55,307</p><p>BIS £11,370</p><p>DCMS £11,380</p><p><strong>Total £759,289</strong></p><p><strong>Times/Times Magazine</strong></p><p>DEFRA £14,400</p><p>DFE £36,941</p><p>DWP £10,151</p><p>HMT £337,019</p><p>Home Office £347,341</p><p>DCMS £5,970</p><p>UKTI £11,488</p><p>DCMS £34,498</p><p><strong>Total £797,808</strong></p><p><strong>Mail on Line</strong></p><p>HMT £149,500</p><p>MOD £154,442</p><p>BIS £37,802</p><p>DH £162,614</p><p><strong>Total £504,358</strong></p><p><strong>Huffington Post</strong></p><p>We only use one supplier for AOL owned properties (that includes Huffington Post) so it is impossible to distinguish from other AOL bookings that run across the portfolio.</p>","Ipswich","Ben Gummer",,"2016-12-01T09:55:54.733Z","http://data.parliament.uk/resources/636976/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/636976/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/636976/answer/previousversion/21172","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-15","Cabinet Office: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government has spent on advertising in (a) The Times, (b) The Sunday Times, (c) The Mail on Sunday, (d) The Sun, (e) The Sun on Sunday, (f) The Huffington Post, (g) Mail Online, (h) Daily Mail, (i) The Guardian and (j) Trinity Mirror newspapers in each Department in the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","53019"
"http://data.parliament.uk/resources/636977","Cabinet Office","false","2016-11-22","<p>The costs associated with the Main Honours Committee are included within centrally-aggregated departmental administrative contracts.</p>","Ipswich","Ben Gummer",,"2016-11-22T12:12:49.54Z","http://data.parliament.uk/resources/636977/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/636977/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-15","Main Honours Advisory Committee","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost of the Main Honours Advisory Committee has been in each of the last six years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","53010"
"http://data.parliament.uk/resources/636978","Cabinet Office","false","2016-11-22","<p>The Advisory Committee on Business Appointments' costs are set out in its annual reports, which are available on the Committee's website at <a href="https://www.gov.uk/government/organisations/advisory-committee-on-business-appointments/about" target="_blank">https://www.gov.uk/government/organisations/advisory-committee-on-business-appointments/about</a></p>","Ipswich","Ben Gummer",,"2016-11-22T12:07:32.367Z","http://data.parliament.uk/resources/636978/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/636978/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-15","Advisory Committee on Business Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost of the Advisory Committee on Business Appointments has been in each of the last six years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","53011"
"http://data.parliament.uk/resources/636979","Cabinet Office","false","2016-11-22","<p>The Crown Commercial Service (CCS) does not routinely collect data from public sector fleet operators in relation to the Government's air quality targets. It does, however, capture data from suppliers relating to fuel types and CO2 Emissions.</p><p>The CCS Call Off contract template for Vehicle Purchase and Vehicle Lease and Fleet Management allow departments to specify the provision of this type of information from their appointed suppliers, but there is no specific data set that is recommended.</p><p>The CCS Vehicle Telematics framework enables organisations to manage their fleets more effectively by improving safety and efficiency through the use of telematics technology by monitoring things like fuel consumption, vehicle tracking and driver behaviour.</p>","Ipswich","Ben Gummer",,"2016-11-22T12:09:26.103Z","http://data.parliament.uk/resources/636979/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/636979/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Minister for the Cabinet Office, what performance data the Crown Commercial Services (a) collects and (b) recommends be collected from public sector fleet operators in relation to the Government's air quality targets.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","53122"
"http://data.parliament.uk/resources/636980","Cabinet Office","false","2016-11-18","<p>The House of Lords Appointments Commission (HoLAC) makes recommendations for the appointment of non-party-political members and vets for propriety other nominations to the House of Lords. HoLAC's costs are set out in its annual reports which are available on their website.</p>","Ipswich","Ben Gummer","53169","2016-11-18T12:13:19.113Z","http://data.parliament.uk/resources/636980/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/636980/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-15","House of Lords Appointments Commission","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost of funding the House of Lords Appointments Commission has been in each year since 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","53132"
"http://data.parliament.uk/resources/636981","HM Treasury","false","2016-11-23","<p>Full implementation of the new Customs Declaration Service is planned for January 2019. HM Revenue and Customs (HMRC) currently has a target of processing Economic Operator Registration Identification applications within 3 working days. However, HMRC expects the new service to process the majority of applications within a much shorter time period.</p>","Battersea","Jane Ellison",,"2016-11-23T15:56:29.79Z","http://data.parliament.uk/resources/636981/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/636981/answer",,,,,"14","Treasury","CaTreasury","2016-11-15","Business: Registration","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 14 November 2016 to Question 51941, when the new Customs Declaration Service will come into effect; and what estimate he has made of how long an Economic Operator Registration Identification  application will take to process under that service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","53134"
"http://data.parliament.uk/resources/636982","HM Treasury","false","2016-11-23","<p>The costs being paid to Concentrix are, as stated in the Written Statement of 15 November 2016 (HCWS251), in regard to exit from a number of established subcontracts. These costs are only in respect of those subcontract breakage costs that Concentrix will bear as a result of early termination, which would not have been incurred by Concentrix if the subcontracts had continued until expiry and that are unavoidable, proven, reasonable and not otherwise capable of recovery.</p>","Battersea","Jane Ellison",,"2016-11-23T15:52:27.543Z","http://data.parliament.uk/resources/636982/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/636982/answer",,,,,"14","Treasury","CaTreasury","2016-11-15","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to Written Statement of 15 November 2016, HCWS251, Update on HM Revenue and Customs' contract with Concentrix, for what reasons HM Revenue and Customs paid £500,000 towards some of Concentrix's exit costs from its subcontracts; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","53117"
"http://data.parliament.uk/resources/636983","Department for Communities and Local Government","false","2016-11-23","<p>The Department does not hold data on the amount of business rate revenue collected from local pharmacies.</p>","Nuneaton","Mr Marcus Jones",,"2016-11-23T15:29:32.577Z","http://data.parliament.uk/resources/636983/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/636983/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-15","Non-domestic Rates: Pharmacy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much and what proportion of business rate revenue in (a) Hull City Council area and (b) England came from local pharmacies in the last three years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","53127"
"http://data.parliament.uk/resources/636984","HM Treasury","false","2016-11-23","<p>The cost to HM Revenue and Customs (HMRC), in terms of the existing HMRC staff who have worked cases returned from Concentrix from 12 September to 14 November 2016, is c. £3.7 million. HMRC has absorbed these costs within its existing funding envelope.</p>","Battersea","Jane Ellison",,"2016-11-23T15:55:16.333Z","http://data.parliament.uk/resources/636984/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/636984/answer",,,,,"14","Treasury","CaTreasury","2016-11-15","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to Written Statement of 15 November 2016, HCWS251, Update on HM Revenue and Customs' contract with Concentrix, what the costs have been to HM Revenue and Customs of taking over cases from Concentrix prior to the early close of the contract.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","53118"
