"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1378795","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>Our Net Zero Strategy supports well-paid jobs, leverages up to £90 billion of private investment by 2030 across the UK and outlines support for projects in Scotland, including the Net Zero Hydrogen Fund and the Industrial Energy Transformation Fund.</p>","Chelsea and Fulham","Greg Hands","2021-11-16T13:31:44.25Z","http://data.parliament.uk/resources/1378795/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Energy: Scotland","1","House of Commons","What new support he plans to provide to energy transition projects in Scotland.","false","Biography information for Joanna Cherry","Edinburgh South West","Joanna Cherry","904253"
"http://data.parliament.uk/resources/1378796","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>The United Kingdom has one of the best records on workers’ rights in the world - going further than the EU in many areas – and we believe the UK’s current three-tiered employment status framework strikes the right balance between the flexibility our economy needs and protections for workers.</p>","Sutton and Cheam","Paul Scully","2021-11-16T13:32:37.88Z","http://data.parliament.uk/resources/1378796/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Conditions of Employment","1","House of Commons","What plans he has to extend employment rights to (a) workers in the gig economy and (b) all workers.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","904254"
"http://data.parliament.uk/resources/1378797","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>Our Net Zero Strategy delivers more offshore wind with a more coordinated offshore grid, through the Offshore Transmission Network Review.</p><p> </p><p>Within this, Ofgem have consulted on options for delivery models for offshore connections, including a regulated asset base approach.</p>","Chelsea and Fulham","Greg Hands","2021-11-16T13:49:34.433Z","http://data.parliament.uk/resources/1378797/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Electricity Generation: Offshore Industry","1","House of Commons","What steps his Department is taking to introduce a regulated asset base for the offshore grid.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904256"
"http://data.parliament.uk/resources/1378798","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>We are making the UK a Science Superpower and the Spending Review confirmed we will be funding the fastest increase in R&amp;D spending ever. We are increasing core science funding, doubling Innovate UK’s budget, giving £800m for ARIA and putting £1.7bn into Net Zero R&amp;D.</p>","Spelthorne","Kwasi Kwarteng","2021-11-16T13:34:18.547Z","http://data.parliament.uk/resources/1378798/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Research: Finance","1","House of Commons","What steps his Department is taking to increase funding for research and development.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","904257"
"http://data.parliament.uk/resources/1378799","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>In April 2022, we will increase the National Living Wage by 59p to £9.50. This puts us back on track for it to reach two-thirds of median earnings by 2024. The minimum wage increases are expected to benefit two and a half million workers across the UK next year.</p>","Sutton and Cheam","Paul Scully","2021-11-16T13:35:00.087Z","http://data.parliament.uk/resources/1378799/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Low Pay","1","House of Commons","What steps he is taking to increase pay for low-paid workers.","false","Biography information for James Grundy","Leigh","James Grundy","904258"
"http://data.parliament.uk/resources/1378800","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>Businesses in Harlow will continue to benefit from a range of government programmes, including start up loans and support delivered through the Essex Growth Hub. Additionally, the £23.7m Harlow Town Deal will encourage new business investment into the town.</p>","Sutton and Cheam","Paul Scully","2021-11-16T13:35:33.83Z","http://data.parliament.uk/resources/1378800/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Small Businesses: Harlow","1","House of Commons","What steps he will take to support small businesses in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904259"
"http://data.parliament.uk/resources/1378850","Department of Health and Social Care","false","2021-11-19","<p>The Government has published the ‘COVID-19 Response: Autumn and Winter Plan 2021’ to sustain the progress made through the vaccination programme, avoiding the economic and social restrictions deployed in the past. However, in the event of unsustainable pressure on the National Health Service, we have set out a range of measures under ‘Plan B’. We will monitor the data closely, taking action to support and protect the NHS when necessary.</p>","Erewash","Maggie Throup","2021-11-19T13:15:33.293Z","http://data.parliament.uk/resources/1378850/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-16","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Department's Chief Scientific Adviser's oral evidence to the Science and Technology Committee on 26 October 2021, what progress has been made by his Department on formulating a plan C for covid-19 restrictions.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","75839"
"http://data.parliament.uk/resources/1378851","Ministry of Defence","false","2021-11-23","<p>Defence has a longstanding relationship with our Ukrainian counterparts and continues to provide support in many areas including security assistance and defence reform. Since 2015, the UK has helped build the resilience and capacity of the Armed Forces of Ukraine through Operation ORBITAL which has trained around 22,000 Ukrainian troops.</p><p>We have significant concerns about Russia's aggressive pattern of military build-ups on Ukraine's border and in illegally-annexed Crimea. We remain clear that Russia's threatening and destabilising behaviour is unacceptable and continue to monitor events on the ground closely.</p><p> </p>","Wells","James Heappey","2021-11-23T12:00:57.497Z","http://data.parliament.uk/resources/1378851/answer","Biography information for James Heappey","11","Defence","Defence","2021-11-16","Ukraine: Armed conflict","1","House of Commons","To ask the Secretary of State for Defence, what support is being offered to Ukraine to help counter any military action by Russia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","75885"
"http://data.parliament.uk/resources/1378852","Department of Health and Social Care","false","2021-11-24","<p>The UK Health Security Agency’s evaluation of the effect of vaccination of children on COVID-19 transmission is ongoing and findings will be published in due course.</p>","Erewash","Maggie Throup","2021-11-24T16:42:39.81Z","http://data.parliament.uk/resources/1378852/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the vaccination of children on the transmission of covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","75886"
"http://data.parliament.uk/resources/1378853","Department of Health and Social Care","false","2021-11-24","<p>The Department has made no such assessment.</p>","Chichester","Gillian Keegan","2021-11-24T13:24:31.763Z","http://data.parliament.uk/resources/1378853/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2021-11-16","Remote Working: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of increased levels of home working on people's mental health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","75887"
