"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155553","Ministry of Justice","false","2014-11-17","<p /> <p>The Victims’ Information Service, which will be launched by March 2015, will consist of a national information line and a website for victims to find information about the criminal justice system and support services, in one place, for the first time. It will also signpost victims to local and national support services and to the relevant criminal justice agency if they want to know about their case or make a complaint.</p><p> </p><p>By April 2016, the Victims’ Information Service will provide more support for victims by enabling them to submit complaints to the relevant agency; provide feedback about their experiences; and ensure that those who most need it receive more tailored personal assistance to guide them through the system. We will continue to develop the service, post 2016, based on user feedback, to make further improvements and ensure that it continues to meet the needs of victims.</p><p> </p><p>We are currently scoping the detail of what the Victims’ Information Service will offer in accordance with user need and the projected costs will be informed by this process and will ensure the solution developed offers value for money. We are making more money than ever before available for services to support victims of crime, with a potential total budget of up to £100m per year. The costs of the Victims’ Information Service will be met from this budget.</p>","Hemel Hempstead","Mike Penning","214336","2014-11-17T16:19:59.5Z","http://data.parliament.uk/resources/155553/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-11","Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 13 October 2014, Official Report, column 13WS, on Our Commitment to Victims, what estimate he has made of expenditure on the proposed Victims' Information Service in each of the next three years; and from which budget that expenditure is drawn.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","214335"
"http://data.parliament.uk/resources/155554","Ministry of Justice","false","2014-11-17","<p>The Victims’ Information Service, which will be launched by March 2015, will consist of a national information line and a website for victims to find information about the criminal justice system and support services, in one place, for the first time. It will also signpost victims to local and national support services and to the relevant criminal justice agency if they want to know about their case or make a complaint.</p><p> </p><p>By April 2016, the Victims’ Information Service will provide more support for victims by enabling them to submit complaints to the relevant agency; provide feedback about their experiences; and ensure that those who most need it receive more tailored personal assistance to guide them through the system. We will continue to develop the service, post 2016, based on user feedback, to make further improvements and ensure that it continues to meet the needs of victims.</p><p> </p><p>We are currently scoping the detail of what the Victims’ Information Service will offer in accordance with user need and the projected costs will be informed by this process and will ensure the solution developed offers value for money. We are making more money than ever before available for services to support victims of crime, with a potential total budget of up to £100m per year. The costs of the Victims’ Information Service will be met from this budget.</p>","Hemel Hempstead","Mike Penning","214335","2014-11-17T16:19:59.61Z","http://data.parliament.uk/resources/155554/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-11","Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 13 October 2014, Official Report, column 13WS, on Our Commitment to Victims, which services the proposed Victims' Information Service will provide.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","214336"
"http://data.parliament.uk/resources/147619","Ministry of Justice","false","2014-11-17"," <p /> <p>The maximum penalty for the offence of driving without insurance is a level 5 (£5,000) fine. The information requested is not held by parliamentary constituency.</p>","Hemel Hempstead","Mike Penning",,"2014-11-17T16:32:30.577Z","http://data.parliament.uk/resources/147619/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-10","Road Traffic Offences: Insurance","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted of driving without insurance were fined in Brigg and Goole constituency in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","214173"
"http://data.parliament.uk/resources/143415","Ministry of Justice","false","2014-11-17","<p /> <p>The spend associated with provision of the court-based Witness Service was recently assessed as c£12m per annum.</p>","Hemel Hempstead","Mike Penning",,"2014-11-17T16:38:53.753Z","http://data.parliament.uk/resources/143415/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-07","Victim Support","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 6 November 2014 to Question 213136, how much grant funding to Victim Support for the court-based Witness Service the Government has provided in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213900"
"http://data.parliament.uk/resources/142278","Ministry of Justice","false","2014-11-11","<p /> <p>The Legal Aid Agency’s (LAA) IT systems that are used to record applications for civil legal aid do not record a proceeding type of ‘forced adoption’.There is no legal or business requirement for the agency to record this information.</p><p>The LAA is able to identify adoption matters generally, but is unable to distinguish where the legal aid applicant in adoption matters are the parents of the child/children in question.</p><p> </p><p>Notwithstanding this, decisions to grant legal aid funding are made by the Director of Legal Aid Casework, having regard to statutory tests of the means of the applicant and the merits of the case. These tests ensure public funds are focused on the financially vulnerable and the cases where public funding is justified.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-11T17:59:41.7263281Z","http://data.parliament.uk/resources/142278/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-06","Adoption: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many parents have been refused legal aid in cases of forced adoption in (a) Wales and (b) Newport East.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","213757"
"http://data.parliament.uk/resources/142279","Ministry of Justice","false","2014-11-11","<p>Only one bidder has withdrawn from the Transforming Rehabilitation competition having submitted a bid – Geo Mercia Willowdene, which included a probation staff mutual, Mercia Community Action. We received Geo Mercia Willowdene’s letter confirming their withdrawal on 4 November.</p><p> </p><p>None of those who submitted bids are unsuccessful at this stage as the competition is ongoing and notification of contract award is still pending.</p>","South West Bedfordshire","Andrew Selous","213753","2014-11-11T17:49:46.4893921Z","http://data.parliament.uk/resources/142279/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-06","Probation","1","House of Commons","To ask the Secretary of State for Justice, which organisations in each community rehabilitation company area bid for Transforming Rehabilitation programme contracts but were unsuccessful in becoming preferred bidders.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213754"
"http://data.parliament.uk/resources/142281","Ministry of Justice","false","2014-11-11","<p /> <p>Only one bidder has withdrawn from the Transforming Rehabilitation competition having submitted a bid – Geo Mercia Willowdene, which included a probation staff mutual, Mercia Community Action. We received Geo Mercia Willowdene’s letter confirming their withdrawal on 4 November.</p><p> </p><p>None of those who submitted bids are unsuccessful at this stage as the competition is ongoing and notification of contract award is still pending.</p>","South West Bedfordshire","Andrew Selous","213754","2014-11-11T17:49:46.3956854Z","http://data.parliament.uk/resources/142281/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-06","Probation","1","House of Commons","To ask the Secretary of State for Justice, which mutual organisations have withdrawn bids for Transforming Rehabilitation contracts; and when his Department was notified in each case.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","213753"
"http://data.parliament.uk/resources/142282","Ministry of Justice","false","2014-11-11"," <p /> <p>On 12 March 2014 the Justice Secretary informed the House that G4S had agreed to repay £108.9m owed to Government on the company’s electronic monitoring contract and on two contracts for facilities management in the courts. This followed the Justice Secretary’s announcement on 19 December 2013 that Serco had agreed to repay £70.5m owed on the company’s electronic monitoring and prisoner escort contracts.</p><p> </p><p>The sums in question also included provision for the direct costs to Government arising from these matters.</p><p><strong> </strong></p><p>Both companies have repaid all money requested in accordance with the settlement agreements.</p><p> </p><p>We are not aware of any outstanding debts owed to this Department by the companies. We are managing all MoJ contracts robustly and would take swift action to recover any debt owed should we become aware of such an issue.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-11T17:43:25.5241558Z","http://data.parliament.uk/resources/142282/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-06","Ministry of Justice: G4S and Serco","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Statement of 12 March 2014, Official Report, column 27WS, on G4S and Serco (Contracts Update), how much of the sums to be repaid by each company is outstanding; and what other debts each such company owes to his Department.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213746"
"http://data.parliament.uk/resources/142284","Ministry of Justice","false","2014-11-17","<p>We do not hold information on the representation of parents in the family court. Family cases showing applicants and respondents who represent themselves are published quarterly. Not all applicants and respondents will be parents.</p><p> </p><p>Applicants who represent themselves have the field 'legal representation' in the Ministry of Justice administrative database left blank. This is only a proxy measure and parties without a recorded representative are not necessarily litigants in person.</p><p> </p><p>Information on the representation of parties is available for family courts at a national level in table 2.4 of Court Statistics Quarterly and it is available at this link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/court-statistics-quarterly-april-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/court-statistics-quarterly-april-to-june-2014</a></p><p> </p><p>Parties with no legal representation are not a new phenomenon in our courts. We have taken steps to help people who either want to represent themselves in court or have to do so. The new package of support announced on 23 October is aimed at keeping disputes away from court, and those who end up in court will be provided with better support.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-11-17T11:36:26.73Z","http://data.parliament.uk/resources/142284/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-11-06","Family Proceedings: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many parents involved in family court cases relating to children had no legal representation in (a) Wales and (b) Newport East.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","213760"
"http://data.parliament.uk/resources/142285","Ministry of Justice","false","2014-11-11"," <p /> <p>On 12 March 2014 the Justice Secretary informed the House that G4S had agreed to repay £108.9m owed to Government on the company’s electronic monitoring contract and on two contracts for facilities management in the courts. This followed the Justice Secretary’s announcement on 19 December 2013 that Serco had agreed to repay £70.5m owed on the company’s electronic monitoring and prisoner escort contracts.</p><p> </p><p>The sums in question also included provision for the direct costs to Government arising from these matters.</p><p><strong> </strong></p><p>Both companies have repaid all money requested in accordance with the settlement agreements.</p><p> </p><p>We are not aware of any outstanding debts owed to this Department by the companies. We are managing all MoJ contracts robustly and would take swift action to recover any debt owed should we become aware of such an issue.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-11T17:42:13.6882785Z","http://data.parliament.uk/resources/142285/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-06","Ministry of Justice: G4S and Serco","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 12 March 2014, Official Report, columns 27-8WS, on G4S and Serco (contracts update), what proportion of the penalties on (a) G4S and (b) Serco imposed have been enforced in each year; and how much is outstanding.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","213725"
