"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>",,"Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2544"
"http://data.parliament.uk/resources/101960","Department for International Development","false","2014-11-06","<p>The estimated proportion of LED lighting at both UK sites is 5%. LEDs have already been installed on a trial basis to monitor reductions in Greenhouse Gas emissions and also cost savings. If savings prove significant then we will consider rolling out more LED lighting across the organisation.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:53.3315218Z","http://data.parliament.uk/resources/101960/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to implement a replacement programme to introduce LED lighting throughout her Department's buildings and sites; if she will estimate the proportion of lighting in her Department which is LED; and if she will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212628"
"http://data.parliament.uk/resources/101961","Department for International Development","false","2014-11-06","<p>DFID always considers the longer term development impact when developing our programmes. Operational Plans, setting out how DFID’s programmes will deliver results and measure progress up to 2015 for our country office programmes in West Africa (Ghana, Liberia, Nigeria and Sierra Leone), can be found on the website: <a href="https://www.gov.uk/government/collections/operational-plans-2013" target="_blank">https://www.gov.uk/government/collections/operational-plans-2013</a> .</p><p> </p><p> </p><p> </p><p>DFID does carry out humanitarian programmes to address short term needs but we also have longer term development programmes designed to build resilience. Full details of our programmes can be found on Development Tracker.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:12.4866547Z","http://data.parliament.uk/resources/101961/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that its programmes in West Africa do not create perverse incentives which prioritise short-term outcomes rather than longer-term strengthening strategies.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212576"
"http://data.parliament.uk/resources/106468","Department for International Development","false","2014-11-05","<p>DFID is providing £122 million for humanitarian work in Jordan, providing food, healthcare and other support to thousands of refugees from Syria now living there. In addition, DFID is expanding support to municipal services and education in Jordan, to help the country deal with the impacts of the crisis.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T15:44:36.784699Z","http://data.parliament.uk/resources/106468/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","Jordan","1","House of Commons","To ask the Secretary of State for International Development, what refugee relief work her Department is undertaking in Jordan.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","905895"
"http://data.parliament.uk/resources/106469","Department for International Development","false","2014-11-05","<p>The British Government is playing a leading role in galvanising international support to tackle Ebola. The Defeating Ebola conference I co-hosted on 2 October generated over £100 million of support, and the Prime Minister’s call to European leaders secured a €1 billion commitment. We will continue to push international partners to do more.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:47:44.4216729Z","http://data.parliament.uk/resources/106469/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage other developed nations to support efforts to tackle the Ebola virus in West Africa.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","905898"
"http://data.parliament.uk/resources/106470","Department for International Development","false","2014-11-05","<p>The Government is advocating for a simple, inspiring, and relevant post-2015 development framework, centred on eradicating extreme poverty. We are actively working with international partners to ensure that access to education and quality of learning is at the heart of the post-2015 focus on education.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:49:30.1865796Z","http://data.parliament.uk/resources/106470/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to seek international consensus on post-2015 education goals and targets.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","905901"
"http://data.parliament.uk/resources/106471","Department for International Development","false","2014-11-05","<p>£42.5 million has been committed by DFID for support to refugees in the region through UN agencies including UNHCR, UNICEF and WFP. DFID offices in the neighbouring countries of Ethiopia, Kenya, Sudan and Uganda are working closely to monitor the situation and provide guidance for future humanitarian support.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:47:15.0824714Z","http://data.parliament.uk/resources/106471/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help refugees from conflict in South Sudan.","false","Biography information for Sir Tony Baldry","Banbury","Sir Tony Baldry","905896"
"http://data.parliament.uk/resources/106472","Department for International Development","false","2014-11-05","<p>Empowering girls and women is a top priority. The Strategic Vision for Girls and Women sets out the ambitious results we will deliver. Significant progress was made at the Girl Summit to tackle Child, Early and Forced Marriage and Female Genital Mutilation.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:48:33.8662056Z","http://data.parliament.uk/resources/106472/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to put women and girls at the heart of the UK's development programmes.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","905899"
"http://data.parliament.uk/resources/106473","Department for International Development","false","2014-11-05","<p>The UN estimates that 6.4 million people are internally displaced in Syria and a further 1.8 million people internally displaced in Iraq. There are over 3.2 million Syrian refugees in neighbouring countries.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:49:00.8560076Z","http://data.parliament.uk/resources/106473/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","Middle East","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the situation of refugees in Syria and Iraq.","false","Biography information for Mark Hunter","Cheadle","Mark Hunter","905900"
"http://data.parliament.uk/resources/101588","Department for International Development","false","2014-11-05","<p>Some 800 military personnel have been deployed to Sierra Leone to aid in the UK effort. These personnel have supported the establishment of a command and control logistical hub that will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone. They are also supporting the ongoing construction and operation of Ebola treatment centres, and are running and staffing a World Health Organisation-led Ebola training academy. The Royal Fleet Auxiliary ship, RFA Argus, and three Merlin helicopters have now arrived in Sierra Leone to provide crucial logistic and transport support to medical teams and aid experts.</p><p> </p><p> </p><p> </p><p>To date the UK has received 2140 applications from British medical staff and initial indications of staffing profiles and needs were received from partners on 20 October. DFID and UKMED are currently matching profiles with staffing requirements. Pre-deployment training has already started in the UK for staff deploying to the Kerry Town facility.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:50:57.6601053Z","http://data.parliament.uk/resources/101588/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-29","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how many British military and NHS personnel are in Sierra Leone to deal with Ebola; and what plans the Government has to increase their numbers.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212430"
