"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389716","Ministry of Justice","false","2015-07-22","<p>The Data Protection Act 1998 (DPA) requires every data controller who is processing personal information to register with the Information Commissioner’s Office (ICO) unless they are exempt. Failure to do so is a criminal offence.</p><p> </p><p>The ICO has the ability to prosecute data controllers who process personal data having failed to notify in accordance with the DPA. A successful prosecution could result in a fine being imposed. The length of time that a data controller has failed to notify, and any financial benefit they have received from not paying the notification fees, is a factor that is taken into account by the Court when sentencing and setting the appropriate level of fine. There are no provisions in the Proceeds of Crime Act that would require someone to report to a court or anyone else that any profit has been made from the offence of processing personal data without being registered. If someone suspects that money laundering has occurred then the reporting obligations set out in the Money Laundering Regulations 2007 will, for example, apply.</p><p> </p><p>It is for data controllers to seek registration; the ICO periodically reminds organisations of the requirement to notify. Fee income has been increasing year on year with increasing numbers of notifications.</p><p> </p><p>The Ministry of Justice and the ICO are looking at the current funding model as part of negotiations on the proposed EU Data Protection Regulation.</p>","Esher and Walton","Dominic Raab","6947 ; 6948 ; 6949 ; 6951 ; 6952 ; 7446","2015-07-22T10:07:55.627Z","http://data.parliament.uk/resources/389716/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the extent of revenue that has been lost to the public purse in each of the last seven financial years as a result of data controllers who are required to notify or register under the Data Protection Act and pay a fee not doing so; and what steps he is taking to (a) recoup the losses to the public purse that have occurred and (b) prevent such further losses.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","6938"
"http://data.parliament.uk/resources/389718","Ministry of Justice","false","2015-07-22","<p>The Information Commissioner is responsible for determining the pay and conditions of his staff and in doing so must comply with the principles of Managing Public Money and Civil Service Pay Guidance.</p>","Esher and Walton","Dominic Raab",,"2015-07-22T11:27:01.58Z","http://data.parliament.uk/resources/389718/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Information Commissioner's Office: Pay","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the level of remuneration of Information Commissioner's Office (ICO) personnel based in the ICO's Wilmslow office and the requests made to increase such remuneration; and whether meeting such requests would require a relaxation of existing pay restraint policies.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","6939"
"http://data.parliament.uk/resources/389870","Ministry of Justice","false","2015-07-22","<p /> <p>The Information Commissioner’s Office (ICO) applies for confiscation under the Proceeds of Crime Act 2002 in appropriate cases. The ICO communicates with victims throughout the prosecution case and if the ICO is to pursue either confiscation or make an application for compensation this is explained to the victim. More generally, the ICO is reviewing processes for supporting victims in light of the forthcoming implementation of the Victims Directive.</p><p>In cases where organisations do not comply with the Data Protection Act 1998 (DPA) the ICO has a range of powers to take action, including the power to serve a Civil Monetary Penalty of up to £500,000. In the most serious cases, section 55 of the DPA makes it an offence for a person to knowingly or recklessly obtain, disclose or procure the disclosure of personal data without the consent of the data controller. The offence is punishable by an unlimited fine.</p><p>Figures for prosecutions and cautions for DPA related offences the last six years are in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of prosecutions</strong></p></td><td><p><strong>Number of cautions</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td><td><p>8</p></td></tr><tr><td><p>2011/12</p></td><td><p>13</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>2013/14</p></td><td><p>17</p></td><td><p>2</p></td></tr><tr><td><p>2014/15</p></td><td><p>25</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>The figures for 2012/13 to 2014/15 years can also be found in the ICO’s annual reports at the link below:</p><p><a href="https://ico.org.uk/about-the-ico/our-information/annual-reports/" target="_blank">https://ico.org.uk/about-the-ico/our-information/annual-reports/</a></p>","Esher and Walton","Dominic Raab","6943 ; 6944","2015-07-22T15:58:57.297Z","http://data.parliament.uk/resources/389870/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Data Protection Act 1998","1","House of Commons","To ask the Secretary of State for Justice, what support and guidance his Department provides to victims of crime committed under the Data Protection Act to ensure that (a) money is not paid by them or on their behalf to anyone who has unlawfully processed such data which have been paid by them or, if already paid, can be recovered and (b) obligations under anti-money laundering or proceeds of crime legislation are explained.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","6942"
"http://data.parliament.uk/resources/389871","Ministry of Justice","false","2015-07-22","<p>The Information Commissioner’s Office (ICO) applies for confiscation under the Proceeds of Crime Act 2002 in appropriate cases. The ICO communicates with victims throughout the prosecution case and if the ICO is to pursue either confiscation or make an application for compensation this is explained to the victim. More generally, the ICO is reviewing processes for supporting victims in light of the forthcoming implementation of the Victims Directive.</p><p>In cases where organisations do not comply with the Data Protection Act 1998 (DPA) the ICO has a range of powers to take action, including the power to serve a Civil Monetary Penalty of up to £500,000. In the most serious cases, section 55 of the DPA makes it an offence for a person to knowingly or recklessly obtain, disclose or procure the disclosure of personal data without the consent of the data controller. The offence is punishable by an unlimited fine.</p><p>Figures for prosecutions and cautions for DPA related offences the last six years are in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of prosecutions</strong></p></td><td><p><strong>Number of cautions</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td><td><p>8</p></td></tr><tr><td><p>2011/12</p></td><td><p>13</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>2013/14</p></td><td><p>17</p></td><td><p>2</p></td></tr><tr><td><p>2014/15</p></td><td><p>25</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>The figures for 2012/13 to 2014/15 years can also be found in the ICO’s annual reports at the link below:</p><p><a href="https://ico.org.uk/about-the-ico/our-information/annual-reports/" target="_blank">https://ico.org.uk/about-the-ico/our-information/annual-reports/</a></p>","Esher and Walton","Dominic Raab","6942 ; 6944","2015-07-22T15:58:57.393Z","http://data.parliament.uk/resources/389871/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Data Protection Act 1998","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to (a) bring and or authorise criminal proceedings and (b) take civil proceedings to punish people who have failed to comply with Data Protection obligations and to deprive such people of any benefit of proceeds obtained by conduct which is unlawful under the Data Protection Act.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","6943"
"http://data.parliament.uk/resources/389872","Ministry of Justice","false","2015-07-22","<p>The Information Commissioner’s Office (ICO) applies for confiscation under the Proceeds of Crime Act 2002 in appropriate cases. The ICO communicates with victims throughout the prosecution case and if the ICO is to pursue either confiscation or make an application for compensation this is explained to the victim. More generally, the ICO is reviewing processes for supporting victims in light of the forthcoming implementation of the Victims Directive.</p><p>In cases where organisations do not comply with the Data Protection Act 1998 (DPA) the ICO has a range of powers to take action, including the power to serve a Civil Monetary Penalty of up to £500,000. In the most serious cases, section 55 of the DPA makes it an offence for a person to knowingly or recklessly obtain, disclose or procure the disclosure of personal data without the consent of the data controller. The offence is punishable by an unlimited fine.</p><p>Figures for prosecutions and cautions for DPA related offences the last six years are in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of prosecutions</strong></p></td><td><p><strong>Number of cautions</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td><td><p>8</p></td></tr><tr><td><p>2011/12</p></td><td><p>13</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>2013/14</p></td><td><p>17</p></td><td><p>2</p></td></tr><tr><td><p>2014/15</p></td><td><p>25</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>The figures for 2012/13 to 2014/15 years can also be found in the ICO’s annual reports at the link below:</p><p><a href="https://ico.org.uk/about-the-ico/our-information/annual-reports/" target="_blank">https://ico.org.uk/about-the-ico/our-information/annual-reports/</a></p>","Esher and Walton","Dominic Raab","6942 ; 6943","2015-07-22T15:58:57.503Z","http://data.parliament.uk/resources/389872/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Data Protection Act 1998","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the (a) extent of criminal activity and (b) amount of unlawfully obtained benefit which has occurred contrary to provisions of the Data Protection Act 1998 in each of the last six years for which records are available.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","6944"
"http://data.parliament.uk/resources/389896","Ministry of Justice","false","2015-07-21","<p>We will publish draft clauses in due course.</p>","Hemel Hempstead","Mike Penning",,"2015-07-21T10:25:59.097Z","http://data.parliament.uk/resources/389896/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-07-14","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish a Victims' Bill to enshrine key rights for victims in law.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","7155"
"http://data.parliament.uk/resources/389897","Ministry of Justice","false","2015-07-20","<p>The law of succession is devolved in Northern Ireland. My Department promoted the making of wills in England and Wales as part of a public awareness raising campaign during March this year. <em>Choice Not Chance </em>used traditional and social media to highlight the benefits of making a will and the consequences of not doing so. The key messages and digital material continue to be used by stakeholders and we will continue to push the importance of making a will via our social media channels.</p>","Esher and Walton","Dominic Raab",,"2015-07-20T13:56:57.32Z","http://data.parliament.uk/resources/389897/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Wills","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to promote the making of wills; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7090"
"http://data.parliament.uk/resources/389898","Ministry of Justice","false","2015-07-20","<p>In 2012, following the “Getting It Right for Victims and Witnesses” consultation, the Coalition government revised the Criminal Injuries Compensation Scheme so that awards are made only to victims who suffer serious physical or mental injury as the direct result of deliberate violent crime.</p><p> </p><p>We remain satisfied that the Scheme is appropriately directed at compensating eligible victims of crimes of violence and that provisions within the Dangerous Dogs Act 1991 are adequate to tackle the issue of dangerous dogs.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-07-20T15:56:18.563Z","http://data.parliament.uk/resources/389898/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-07-14","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the provisions for compensation under the Criminal Injuries Compensation Scheme for a person injured as a result of an attack by a dangerous dog where the animal was not used with intent to cause injury; and if he will bring forward proposals to amend legislation on that matter.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","7087"
"http://data.parliament.uk/resources/389899","Ministry of Justice","false","2015-07-20","<p>We want criminals to properly pay for their crimes. For this reason, in October 2012 the victim surcharge was increased on fines and extended to ensure offenders contribute towards victims’ services.</p><p> </p><p>The following table sets out the amount raised from the Victim Surcharge annually since 2010.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Victim Surcharge raised</p></td></tr><tr><td><p>2010-11</p></td><td><p>£10.5m</p></td></tr><tr><td><p>2011-12</p></td><td><p>£10.3m</p></td></tr><tr><td><p>2012-13</p></td><td><p>£10.5m</p></td></tr><tr><td><p>2013-14</p></td><td><p>£19.5m</p></td></tr><tr><td><p>2014-15</p></td><td><p>£24.6m</p></td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning",,"2015-07-20T14:40:28.847Z","http://data.parliament.uk/resources/389899/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-07-14","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much was raised from the victim surcharge in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7004"
"http://data.parliament.uk/resources/389900","Ministry of Justice","false","2015-07-30","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last four years. The amount of money collected at the end of 2013/14 was £290 million. The amount of money collected reached a record high of £310 million at the end of 2014/15 - an increase of £20m (7%) in cash collection of financial impositions (excluding confiscation) compared to that collected in 2013/14. <br><br>The table below shows the total value of financial impositions outstanding in England and Wales at the end of each of the last five financial years.<br><br> <br>Year Total Value Outstanding regardless of Imposition date <br>2010/2011 £609,559,294 <br>2011/2012 £593,268,197 <br>2012/2013 £575,507,170 <br>2013/2014 £548,811,011 <br>2014/2015 £571,061,117 <br><br>The total amounts outstanding can relate to impositions made in the year stated or any previous year. These figures include fines, compensation orders, victim surcharge orders and prosecution costs orders<br><br>The outstanding balance figures includes the value of accounts that were not due to be paid by the end of the period specified (either because they were imposed close to the end of the year or because they had payment timescales set by the courts for beyond the end of the year) and those that were being paid by instalments on agreed payment plans. .</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-07-30T11:31:56.97Z","http://data.parliament.uk/resources/389900/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-14","Unpaid Fines","1","House of Commons","To ask the Secretary of State for Justice, what the value was of fines remaining uncollected on 31 December (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7005"
