"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011475","Home Office","false","2018-11-26","<p>The Home Office collects and publishes data on how crimes recorded by police forces in England and Wales have been resolved, which are published quarterly. Latest figures for the year ending June 2018, can be accessed here:<br><a href="https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-year-to-june-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-year-to-june-2018-data-tables</a></p><p>However, from data received by the Home Office, it is not possible to identify if the crime was investigated by (a) by telephone (b) online.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-26T15:25:29.267Z","http://data.parliament.uk/resources/1011475/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of crimes were investigated solely (a) by telephone and (b) online in each territorial police force in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194067"
"http://data.parliament.uk/resources/1011482","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194138 ; 194139 ; 194145 ; 194247","2018-11-26T15:29:27.1Z","http://data.parliament.uk/resources/1011482/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from employer bodies on the right to work checks that they will be required to carry out on EU citizens when the UK leaves the EU in March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194137"
"http://data.parliament.uk/resources/1011483","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194139 ; 194145 ; 194247","2018-11-26T15:29:27.153Z","http://data.parliament.uk/resources/1011483/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from landlord bodies on the right to rent checks that they will be required to carry out on EU citizens when the UK leaves the EU in March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194138"
"http://data.parliament.uk/resources/1011484","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194138 ; 194145 ; 194247","2018-11-26T15:29:27.217Z","http://data.parliament.uk/resources/1011484/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from banks and banking bodies on the immigration checks that they will be required to carry out on EU citizens when the UK leaves the EU in March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194139"
"http://data.parliament.uk/resources/1011487","Home Office","false","2018-11-29","<p>The Home Office’s Commercial Victimisation Survey (CVS) estimates thefts from vehicles amongst business premises included in the survey each year. However, it is not possible to identify the type of vehicles involved and figures cannot be produced for Suffolk as the sample is not designed to yield sub-national estimates.</p><p>Latest headline figures from the CVS can be found here</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods</a></p><p>The Home Secretary regularly meets with his Cabinet colleagues to discuss areas of mutual interest.</p>","Louth and Horncastle","Victoria Atkins","194143 ; 194144","2018-11-29T16:55:21.383Z","http://data.parliament.uk/resources/1011487/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-21","Large Goods Vehicles and Vans: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of theft from (a) commercial vans and (b) commercial HGVs in England in each of the last three years.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194142"
"http://data.parliament.uk/resources/1011488","Home Office","false","2018-11-29","<p>The Home Office’s Commercial Victimisation Survey (CVS) estimates thefts from vehicles amongst business premises included in the survey each year. However, it is not possible to identify the type of vehicles involved and figures cannot be produced for Suffolk as the sample is not designed to yield sub-national estimates.</p><p>Latest headline figures from the CVS can be found here</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods</a></p><p>The Home Secretary regularly meets with his Cabinet colleagues to discuss areas of mutual interest.</p>","Louth and Horncastle","Victoria Atkins","194142 ; 194144","2018-11-29T16:55:21.437Z","http://data.parliament.uk/resources/1011488/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of theft from commercial vehicles were reported in (a) Suffolk and (b) England in each of the last 12 months.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194143"
"http://data.parliament.uk/resources/1011489","Home Office","false","2018-11-29","<p>The Home Office’s Commercial Victimisation Survey (CVS) estimates thefts from vehicles amongst business premises included in the survey each year. However, it is not possible to identify the type of vehicles involved and figures cannot be produced for Suffolk as the sample is not designed to yield sub-national estimates.</p><p>Latest headline figures from the CVS can be found here</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods</a></p><p>The Home Secretary regularly meets with his Cabinet colleagues to discuss areas of mutual interest.</p>","Louth and Horncastle","Victoria Atkins","194142 ; 194143","2018-11-29T16:55:21.467Z","http://data.parliament.uk/resources/1011489/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for Transport on the number of incidents of theft from commercial vehicles in England.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194144"
"http://data.parliament.uk/resources/1011492","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194138 ; 194139 ; 194247","2018-11-26T15:29:27.26Z","http://data.parliament.uk/resources/1011492/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, by what date the digital portal through which employers will carry out digital right to work checks on EU citizens is planned to be rolled out.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194145"
"http://data.parliament.uk/resources/1011493","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194138 ; 194139 ; 194145","2018-11-26T15:29:27.307Z","http://data.parliament.uk/resources/1011493/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what information employers will be able to see through the digital portal through which they will be able to conduct right to work checks on EU citizens.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194247"
"http://data.parliament.uk/resources/1011525","Home Office","false","2018-11-29","<p>Guidance for immigration officials can be found at <a href="https://www.gov.uk/topic/immigration-operational-guidance%20" target="_blank">https://www.gov.uk/topic/immigration-operational-guidance </a>and staff training is based around this guidance. The Home Office complies with its obligations under the Belfast Agreement and respects the rights of the people of Northern Ireland to identify themselves as Irish or British or both as they may so choose</p><p>It would be inappropriate to comment further in relation to Mr De Souza as the case is subject to ongoing legal proceedings.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","194009","2018-11-29T18:23:29.107Z","http://data.parliament.uk/resources/1011525/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","Immigration: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) information and (b) training has been given to immigration officials on their obligations under the Good Friday Agreement; and whether those staff have been made aware of the rights of residents of Northern Ireland to identify either as Irish or British or both without prejudice to their immigration status and that of their spouses and family members.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194008"
