"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142388","Home Office","false","2019-09-06","<p>We recognise the potential that the use of emerging technologies present for improving outcomes for citizens and also the importance of ensuring that these are used in a way which is compliant with appropriate legal and ethical frameworks.</p><p>We welcome the work by the Centre for Data Ethics and Innovation (CDEI) to develop a code of practice for use of algorithms in predictive policing and will be working with them to develop it.</p>","North West Hampshire","Kit Malthouse","282344","2019-09-06T13:52:21.88Z","http://data.parliament.uk/resources/1142388/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1142388/answer",,,,,"1","Home Office","Home Office","2019-07-25","Police: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of oversight and monitoring of the use of algorithms by police forces.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","282343"
"http://data.parliament.uk/resources/1142390","Home Office","false","2019-09-06","<p>We recognise the potential that the use of emerging technologies present for improving outcomes for citizens and also the importance of ensuring that these are used in a way which is compliant with appropriate legal and ethical frameworks.</p><p>We welcome the work by the Centre for Data Ethics and Innovation (CDEI) to develop a code of practice for use of algorithms in predictive policing and will be working with them to develop it.</p>","North West Hampshire","Kit Malthouse","282343","2019-09-06T13:52:21.92Z","http://data.parliament.uk/resources/1142390/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1142390/answer",,,,,"1","Home Office","Home Office","2019-07-25","Police: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department provides guidance to police forces on the appropriate use of algorithms in decision-making.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","282344"
"http://data.parliament.uk/resources/1142391","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman",,"2019-09-09T14:55:49.76Z","http://data.parliament.uk/resources/1142391/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1142391/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Artificial Intelligence: Public Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of creating a standardised procurement code for privately developed algorithms used in the public sector which includes mandatory human rights, data protection and equality impact assessments.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","282345"
"http://data.parliament.uk/resources/1142392","Ministry of Justice","false","2019-09-09","<p>We have noted the Law Society of England and Wales’ report with interest. We recognise the importance of ethics when designing AI systems for use in the criminal justice system. The Government is committed to the better use and management of data and algorithmic tools.</p>","Charnwood","Edward Argar",,"2019-09-09T09:02:31.077Z","http://data.parliament.uk/resources/1142392/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142392/answer",,,,,"54","Justice","Justice","2019-07-25","Administration of Justice: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of the Law Society’s recommendation that the Government create (a) a statutory code of practice for the use of algorithms in the justice system and (b) a national register of algorithms in the justice system.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","282346"
"http://data.parliament.uk/resources/1141116","Department for Business, Energy and Industrial Strategy","false","2019-09-03","<p>We are aware of issues faced by small businesses connected with leaving the EU, such as increasing costs due to sterling fluctuations, cash flow impacts and late payments by customers. Government is already in close engagement on these and more issues, both directly across the UK and through regular meetings with business representative organisations - the Federation of Small Businesses (FSB), MakeUK, the British Chamber of Commerce, the Institute of Directors and the CBI. The Department for Business, Energy and Industrial Strategy (BEIS) also co-ordinates the EU Exit business readiness forum, attended by business intermediaries and representative organisations.</p><p>Regarding the failure of businesses due to uncertainty over exiting the EU, the following seasonally unadjusted figures show the absolute number of insolvencies as measured by the insolvency service for 2018 Q1 to 2019 Q1. The insolvencies listed are due to all causes, not just uncertainty, and the current UK rate of insolvency (ie: the number of insolvencies proportional to the number of active firms) remains low by historical standards – well below that seen around the time of the financial crisis.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>England and Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2018 Q1</p></td><td><p>4,561</p></td><td><p>237</p></td><td><p>51</p></td><td><p>4,849</p></td></tr><tr><td><p>2018 Q2</p></td><td><p>4,078</p></td><td><p>266</p></td><td><p>125</p></td><td><p>4,469</p></td></tr><tr><td><p>2018 Q3</p></td><td><p>4,230</p></td><td><p>232</p></td><td><p>65</p></td><td><p>4,527</p></td></tr><tr><td><p>2018 Q4</p></td><td><p>4,586</p></td><td><p>245</p></td><td><p>73</p></td><td><p>4,904</p></td></tr><tr><td><p>2019 Q1</p></td><td><p>4,528</p></td><td><p>275</p></td><td><p>66</p></td><td><p>4,869</p></td></tr></tbody></table><p> </p><p>ONS statistics on business demography (2018) show that the number of UK business births in 2017 was 414,000, a birth rate of 13.1%. The number of UK business deaths was 357,000 in 2017, a death rate of 12.2%.</p><p>Businesses that are unfortunately experiencing difficulties – including requiring advice on the business implications of leaving the EU – have immediate access to guidance through the Government’s network of 38 Growth Hubs in England, (and equivalent services in the devolved administrations), and via the Business Support Helpline.</p>","Rochester and Strood","Kelly Tolhurst","280358","2019-09-03T14:15:18.547Z","http://data.parliament.uk/resources/1141116/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1141116/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will survey small businesses to measure the potential effect of the UK's departure from the EU on their viability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","280356"
"http://data.parliament.uk/resources/1141121","Department for Business, Energy and Industrial Strategy","false","2019-09-03","<p>We are aware of issues faced by small businesses connected with leaving the EU, such as increasing costs due to sterling fluctuations, cash flow impacts and late payments by customers. Government is already in close engagement on these and more issues, both directly across the UK and through regular meetings with business representative organisations - the Federation of Small Businesses (FSB), MakeUK, the British Chamber of Commerce, the Institute of Directors and the CBI. The Department for Business, Energy and Industrial Strategy (BEIS) also co-ordinates the EU Exit business readiness forum, attended by business intermediaries and representative organisations.</p><p>Regarding the failure of businesses due to uncertainty over exiting the EU, the following seasonally unadjusted figures show the absolute number of insolvencies as measured by the insolvency service for 2018 Q1 to 2019 Q1. The insolvencies listed are due to all causes, not just uncertainty, and the current UK rate of insolvency (ie: the number of insolvencies proportional to the number of active firms) remains low by historical standards – well below that seen around the time of the financial crisis.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>England and Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2018 Q1</p></td><td><p>4,561</p></td><td><p>237</p></td><td><p>51</p></td><td><p>4,849</p></td></tr><tr><td><p>2018 Q2</p></td><td><p>4,078</p></td><td><p>266</p></td><td><p>125</p></td><td><p>4,469</p></td></tr><tr><td><p>2018 Q3</p></td><td><p>4,230</p></td><td><p>232</p></td><td><p>65</p></td><td><p>4,527</p></td></tr><tr><td><p>2018 Q4</p></td><td><p>4,586</p></td><td><p>245</p></td><td><p>73</p></td><td><p>4,904</p></td></tr><tr><td><p>2019 Q1</p></td><td><p>4,528</p></td><td><p>275</p></td><td><p>66</p></td><td><p>4,869</p></td></tr></tbody></table><p> </p><p>ONS statistics on business demography (2018) show that the number of UK business births in 2017 was 414,000, a birth rate of 13.1%. The number of UK business deaths was 357,000 in 2017, a death rate of 12.2%.</p><p>Businesses that are unfortunately experiencing difficulties – including requiring advice on the business implications of leaving the EU – have immediate access to guidance through the Government’s network of 38 Growth Hubs in England, (and equivalent services in the devolved administrations), and via the Business Support Helpline.</p>","Rochester and Strood","Kelly Tolhurst","280356","2019-09-03T14:15:18.61Z","http://data.parliament.uk/resources/1141121/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1141121/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Insolvency: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of business failures due to uncertainty over the UK's departure from the EU in (a) the last two quarters of 2018-19 and (b) the first quarter of 2019-20; and if he will make an estimate of that number for the current quarter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","280358"
"http://data.parliament.uk/resources/1141125","Ministry of Housing, Communities and Local Government","false","2019-08-19","<p>The Government intends to level up the powers offered to mayors. An Order devolving adult education functions to the North of Tyne Combined Authority is already before Parliament. Subject to Parliamentary agreement, from the 2020/21 academic year the combined authority and their elected Mayor will be able to better shape adult education provision and so better equip residents for work, an apprenticeship or further learning.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-08-19T15:27:18.153Z","http://data.parliament.uk/resources/1141125/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1141125/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1141125/answer/previousversion/131250","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","North of Tyne Combined Authority","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to devolve further powers on (a) transport and (b) employment to the North of Tyne Combined Authority.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","280360"
"http://data.parliament.uk/resources/1140353","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The Government is committed to creating a policy and regulatory environment which will ensure the right conditions for the development and support the deployment of 5G networks. Within this, DCMS is working closely with Ofcom and BEIS agencies to ensure 5G developments take into account Earth Observation services.</p><p> </p><p>Identification of spectrum bands at global level to support 5G services worldwide will be on the agenda at the upcoming World Radio Conference 2019 (WRC-19). The UK has been actively involved in the work of the international groups ITU (International Telecommunication Union) and CEPT (European Conference of Postal and Telecommunications Administrations) to study the necessary emission limits for 5G to ensure that they meet internationally agreed protection criteria for these satellites.</p><p> </p><p>The current UK 5G deployments use frequencies (3400-3800 MHz) that are not contiguous with or near, in terms of spectrum bands, to those used by weather forecasting and, therefore, would not cause interference.</p><p> </p><p>Government will continue to engage with Ofcom to ensure that any future plans for use of spectrum bands for mobile networks will take into consideration the protection of the weather forecasting bands.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-09-02T11:38:42.807Z","http://data.parliament.uk/resources/1140353/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1140353/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-18","5G: Meteorology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of 5G on data used in meteorology; and what steps he will take to ensure that 5G does not interfere with weather forecasting.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","279000"
"http://data.parliament.uk/resources/1140354","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>In May 2019 we launched a public consultation on our regulatory proposals which concluded on the 5th June 2019.</p><p> </p><p>We consulted on our core proposal to create a minimum cyber security baseline for consumer IoT products, and how best to implement this, mindful of the risk of dampening innovation and avoiding placing a sizeable burden on UK manufacturers and retailers.</p><p> </p><p>Following the conclusion of the consultation, we are now working through the feedback to refine our policy proposals and we will publish a formal public response in due course which will outline the Government’s proposed next steps.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-02T11:16:12.15Z","http://data.parliament.uk/resources/1140354/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1140354/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-18","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 April 2019 to Question 242826, what the timescale is for the publication of the consultation on regulatory proposals regarding consumer Internet of Things security.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","279001"
"http://data.parliament.uk/resources/1132964","Home Office","false","2019-09-09","<p>UK Visas &amp; Immigration closed no Visa Application Centres in Africa between 2017 and 2019. However, in the same period we opened additional centres in Kenya (Mombasa), Morocco (Casablanca) and Algeria (Oran). We have also introduced an annual Visa Application Centre in the Seychelles for our customers applying for student visas.</p>","South Ribble","Seema Kennedy",,"2019-09-09T15:41:37.943Z","http://data.parliament.uk/resources/1132964/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132964/answer",,,,,"1","Home Office","Home Office","2019-06-18","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, which UK visa application centres in Africa were closed between 2017 and 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","266255"
