"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122436","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245643 ; 245644","2019-04-30T11:13:42.823Z","http://data.parliament.uk/resources/1122436/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-23","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review of  the level at which the earnings threshold cap has been set for the eligibility for tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","246449"
"http://data.parliament.uk/resources/1121925","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245643 ; 245644 ; 246449","2019-04-30T11:13:42.683Z","http://data.parliament.uk/resources/1121925/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what the Government's rationale was for the policy of introducing an income threshold on eligibility for tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245642"
"http://data.parliament.uk/resources/1121926","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245644 ; 246449","2019-04-30T11:13:42.747Z","http://data.parliament.uk/resources/1121926/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish his Department's analysis relating to the Government's decision to introduce an income cap on eligibility to tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245643"
"http://data.parliament.uk/resources/1121927","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245643 ; 246449","2019-04-30T11:13:42.777Z","http://data.parliament.uk/resources/1121927/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons his Department set the cap at an earnings threshold of £100,000 for eligibility to tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245644"
"http://data.parliament.uk/resources/1121928","Treasury","false","2019-04-29","<p>Eligibility for Tax-Free Childcare is already conditional upon working parents and their partners each having an adjusted net income of less than £100,000 per year.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T09:42:38.113Z","http://data.parliament.uk/resources/1121928/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a trial of means-testing for eligibility to tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245645"
"http://data.parliament.uk/resources/1111126","Department for Work and Pensions","false","2019-04-23","<p>Universal Credit is more generous in terms of childcare costs with an increased level of support, from 70 per cent with legacy benefits to 85 per cent within Universal Credit.</p><p> </p><p>We recognise that the upfront cost of childcare may cause some claimants financial difficulty. Consequently, the Secretary of State announced in her speech of 11 January 2019, that where the initial month’s childcare costs may prevent a claimant from starting work, Jobcentres have been instructed to use the Flexible Support Fund where possible, to enable a smoother transition.</p><p> </p><p>The Government now provides more support than ever before to help parents with the costs of childcare, including providing 15 hours a week of free childcare in England for all 3 and 4 year olds and disadvantaged 2 year olds, and doubling free childcare available for working parents of 3 and 4 year olds to 30 hours a week.</p>","Colchester","Will Quince",,"2019-04-23T13:50:23.763Z","http://data.parliament.uk/resources/1111126/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the financial effect on parents of upfront childcare costs under universal credit.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","243513"
"http://data.parliament.uk/resources/1111157","Department for Education","false","2019-04-16","<p>The government is committed to ensuring all parents who are eligible for the 30 hours free childcare entitlement are able to take up a place that suits their childcare needs.</p><p>Data from the National Statistics release ‘Education Provision for Children Under 5 Years of Age in England (January 2018)’ suggests around 3 out of 4 eligible children have taken up some extended hours, however it is not possible to generate an equivalent figure at local authority level due to the relatively small population that we are estimating within sub-national geographies. As at 31 January 2019, 5,728 30 hours eligibility codes had been issued in West Sussex for the Spring term, 5,144 of these had been validated and as at 28 March 2019 5, 230 children were taking up a place in the West Sussex.</p><p>We plan to spend around £3.5 billion on our early education entitlements this year alone – more than any other government. Our funding rates for the early education entitlements were based on our Review of Childcare Costs, described as “thorough and wide ranging” by the National Audit Office. We recognise the need to keep our evidence base on all aspects of early years sector costs up to date and we continue to monitor the provider market closely through a range of regular and one off research projects. That included the 2018 Early Years Provider Costs report which looked at a representative sample of providers, both in terms of provider type and geography, and gives an insight into various aspects of the provider market.</p><p>Data published by Ofsted in November 2018 shows that the number of childcare places available has remained broadly stable since 2012. Since the rollout of 30 hours commenced in September 2017, the sector has risen to the challenge with more than 340,000 3 and 4 year old children benefitting from a place and we receive contact regularly from the sector on this and associated topics. We are now in the second year of national delivery and an estimated 325,000 children were in a 30 hours place in the spring term 2019 – this is an increase on the spring term 2018 and 92% of the codes were issued. Although childcare providers do not have to offer the free 30 hours, our 2018 Providers Survey shows that the majority of providers in England with 3 to 4 year olds are offering and delivering 30 hours.</p><p>The data relating to the number of children receiving 30 hours in England is published within tables 5LA and 7LA in the ‘Education Provision for Children under 5 Years of Age (January 2018)’ statistical publication, available at:</p><p><a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","243303 ; 243304 ; 243305","2019-04-16T11:20:56.19Z","http://data.parliament.uk/resources/1111157/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the take up of the 30 hour childcare entitlement in West Sussex.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243302"
"http://data.parliament.uk/resources/1111182","Department for Education","false","2019-04-16","<p>The government is committed to ensuring all parents who are eligible for the 30 hours free childcare entitlement are able to take up a place that suits their childcare needs.</p><p>Data from the National Statistics release ‘Education Provision for Children Under 5 Years of Age in England (January 2018)’ suggests around 3 out of 4 eligible children have taken up some extended hours, however it is not possible to generate an equivalent figure at local authority level due to the relatively small population that we are estimating within sub-national geographies. As at 31 January 2019, 5,728 30 hours eligibility codes had been issued in West Sussex for the Spring term, 5,144 of these had been validated and as at 28 March 2019 5, 230 children were taking up a place in the West Sussex.</p><p>We plan to spend around £3.5 billion on our early education entitlements this year alone – more than any other government. Our funding rates for the early education entitlements were based on our Review of Childcare Costs, described as “thorough and wide ranging” by the National Audit Office. We recognise the need to keep our evidence base on all aspects of early years sector costs up to date and we continue to monitor the provider market closely through a range of regular and one off research projects. That included the 2018 Early Years Provider Costs report which looked at a representative sample of providers, both in terms of provider type and geography, and gives an insight into various aspects of the provider market.</p><p>Data published by Ofsted in November 2018 shows that the number of childcare places available has remained broadly stable since 2012. Since the rollout of 30 hours commenced in September 2017, the sector has risen to the challenge with more than 340,000 3 and 4 year old children benefitting from a place and we receive contact regularly from the sector on this and associated topics. We are now in the second year of national delivery and an estimated 325,000 children were in a 30 hours place in the spring term 2019 – this is an increase on the spring term 2018 and 92% of the codes were issued. Although childcare providers do not have to offer the free 30 hours, our 2018 Providers Survey shows that the majority of providers in England with 3 to 4 year olds are offering and delivering 30 hours.</p><p>The data relating to the number of children receiving 30 hours in England is published within tables 5LA and 7LA in the ‘Education Provision for Children under 5 Years of Age (January 2018)’ statistical publication, available at:</p><p><a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","243302 ; 243303 ; 243304","2019-04-16T11:20:56.363Z","http://data.parliament.uk/resources/1111182/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many children by years of age receive the 30 hour funded childcare entitlement in England.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243305"
"http://data.parliament.uk/resources/1110772","Treasury","false","2019-04-23","<p>The forecasts for spending on Tax-Free Childcare can be found in table 4.17 of the OBR’s Economic &amp; Fiscal Outlook (<a href="https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf" target="_blank">https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf</a>) and are contained in table 1 below, along with forecasts of the number of families and the proportion of eligible families using Tax-Free Childcare.</p><p> </p><p>Table 1</p><table><tbody><tr><td rowspan="2"><p> </p></td><td><p><strong>Outturn</strong></p></td><td colspan="6"><p><strong>Forecast</strong></p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>TFC Spending</strong></p></td><td><p>£32m</p></td><td><p>£0.1bn</p></td><td><p>£0.3bn</p></td><td><p>£0.4bn</p></td><td><p>£0.6bn</p></td><td><p>£0.8bn</p></td><td><p>£1.0bn</p></td></tr><tr><td><p><strong>Number of Families Using TFC (at year end)</strong></p></td><td><p>47,000</p></td><td><p>0.1m</p></td><td><p>0.3m</p></td><td><p>0.4m</p></td><td><p>0.5m</p></td><td><p>0.6m</p></td><td><p>0.8m</p></td></tr><tr><td><p><strong>Proportion of Eligible Families Using TFC</strong></p></td><td><p>3%</p></td><td><p>8%</p></td><td><p>16%</p></td><td><p>24%</p></td><td><p>32%</p></td><td><p>41%</p></td><td><p>49%</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p>Details on Tax-Free Childcare usage up to December 2018 can be found in the official statistics publication (<a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-december-2018" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-december-2018</a>).</p><p><strong> </strong></p><p>The statistics show that 90,800 families used Tax-Free Childcare in December 2018. This represents around 5.8 per cent of eligible families.</p><p> </p><p>The statistics also show that 256,900 families had an open Tax-Free Childcare account in December 2018, and that 35 per cent of these had been used during the month.</p>","South West Norfolk","Elizabeth Truss","242849 ; 242850 ; 242852","2019-04-23T07:04:43.523Z","http://data.parliament.uk/resources/1110772/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-09","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what forecast the Office of Budget responsibility has made for spending on tax-free childcare in each year since its introduction and until 2025.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","242848"
"http://data.parliament.uk/resources/1110773","Treasury","false","2019-04-23","<p>The forecasts for spending on Tax-Free Childcare can be found in table 4.17 of the OBR’s Economic &amp; Fiscal Outlook (<a href="https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf" target="_blank">https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf</a>) and are contained in table 1 below, along with forecasts of the number of families and the proportion of eligible families using Tax-Free Childcare.</p><p> </p><p>Table 1</p><table><tbody><tr><td rowspan="2"><p> </p></td><td><p><strong>Outturn</strong></p></td><td colspan="6"><p><strong>Forecast</strong></p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>TFC Spending</strong></p></td><td><p>£32m</p></td><td><p>£0.1bn</p></td><td><p>£0.3bn</p></td><td><p>£0.4bn</p></td><td><p>£0.6bn</p></td><td><p>£0.8bn</p></td><td><p>£1.0bn</p></td></tr><tr><td><p><strong>Number of Families Using TFC (at year end)</strong></p></td><td><p>47,000</p></td><td><p>0.1m</p></td><td><p>0.3m</p></td><td><p>0.4m</p></td><td><p>0.5m</p></td><td><p>0.6m</p></td><td><p>0.8m</p></td></tr><tr><td><p><strong>Proportion of Eligible Families Using TFC</strong></p></td><td><p>3%</p></td><td><p>8%</p></td><td><p>16%</p></td><td><p>24%</p></td><td><p>32%</p></td><td><p>41%</p></td><td><p>49%</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p>Details on Tax-Free Childcare usage up to December 2018 can be found in the official statistics publication (<a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-december-2018" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-december-2018</a>).</p><p><strong> </strong></p><p>The statistics show that 90,800 families used Tax-Free Childcare in December 2018. This represents around 5.8 per cent of eligible families.</p><p> </p><p>The statistics also show that 256,900 families had an open Tax-Free Childcare account in December 2018, and that 35 per cent of these had been used during the month.</p>","South West Norfolk","Elizabeth Truss","242848 ; 242850 ; 242852","2019-04-23T07:04:44.603Z","http://data.parliament.uk/resources/1110773/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-09","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of families estimated to be eligible for tax-free childcare have received such childcare in each year since its introduction.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","242849"
